course_id,semester,name
5788,24S,Microeconomics
5830,24S,Makroökonomik
5832,24S,Makroökonomik
5912,24S,Masterarbeit Defensio
5913,24S,Masterarbeit Defensio JUMS
5955,24S,Privatrecht im internationalen Kontext
5994,24S,Mathematik
6005,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
6024,24S,Mikroökonomik
6052,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
6078,24S,Master's Thesis Conference
6080,24S,Walk-in-Tutorial Mathematik
6162,24S,Fremdsprachliche Wirtschaftskommunikation I - Russisch
6188,24S,Grundlagen des öffentlichen Rechts
6194,24S,Masterarbeit Defensio
6195,24S,Masterarbeit Defensio
6198,24S,Prüfungskurs Grundlagen des öffentlichen Rechts
6227,24S,Statistik
6248,24S,*Sommeruni 2024* Wirtschaftsprivatrecht II
6249,24S,Process Management for Information Systems
6252,24S,Grundlagen rechtswissenschaftlichen Arbeitens
6253,24S,Standards wissenschaftlichen Arbeitens und Zitierens
6254,24S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
6255,24S,"*Sommeruni 2024* Sustainable Economics and Business II: Economy, Inequality, and the Environment"
6256,24S,"*Sommeruni 2024* Sustainable Economics and Business II: Economy, Inequality, and the Environment"
6257,24S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
6258,24S,Standards wissenschaftlichen Arbeitens und Zitierens
6260,24S,Standards of Academic Writing and Citation
6263,24S,Makroökonomik
6264,24S,Makroökonomik
6265,24S,Makroökonomik
8003,24S,Global EMBA 23/24 - Negotiation and Conflict Management
8004,24S,Global EMBA 23/24 - Contemporary Issues in Global Business
8005,24S,PMBA HCM 22/24 - Entrepreneurship und Innovation
8007,24S,PMBA HCM 22/24 - Finanzierung und Finanzmärkte
8008,24S,PMBA HCM 22/24 - Betriebs- und volkswirtschaftliche Aspekte der Globalisierung
8009,24S,PMBA HCM 22/24 - Systemdenken und Komplexitätsmanagement
8010,24S,PMBA HCM 22/24 - Leadership Feedback
8057,24S,Global EMBA 24/25 - Leading People and Organizations
8058,24S,Global EMBA 24/25 - Financial Accounting
8060,24S,Global EMBA 24/25 - Strategic Marketing Management
8061,24S,Global EMBA 24/25 - Managerial Accounting
8065,24S,EMBA Bucharest 22/24 - Change Management
8066,24S,EMBA Bucharest 22/24 - The Innovation Challenge
8082,24S,ULG Logistik & Supply Chain Management 22/24
8083,24S,ULG Marketing & Sales 22/24
8085,24S,PM Social Innovation & Management 23/24 - Trends and Implications in Social Management and Innovation
8086,24S,PM Social Innovation & Management 23/24 - European Framework and Grant Proposal Writing
8088,24S,Global EMBA 23/24 - Managerial Accounting
8089,24S,ULG Risiko- und Versicherungsmanagement 23/25
8090,24S,EMBA HCM Upgrade 23/24 - Entrepreneurship und Innovation
8091,24S,EMBA HCM Upgrade 23/24 - Betriebs- und volkswirtschaftliche Aspekte der Globalisierung
8092,24S,EMBA HCM Upgrade 23/24 - Systemdenken und Komplexitätsmanagement
8097,24S,PMBA Mobility Management 22/24 - Managing People
8098,24S,PMBA Mobility Management 22/24 - Customer Development & Customer Focus
8099,24S,PMBA Mobility Management 22/24 - Technology Trends and Implications in Mobility Management
8101,24S,EMBA HCM 23/25 - Controlling
8102,24S,EMBA HCM 23/25 - Controlling in Gesundheitsorganisationen
8103,24S,EMBA HCM 23/25 - Informationssysteme
8104,24S,EMBA HCM 23/25 - Internationale Systemvergleiche
8105,24S,EMBA HCM 23/25 - Mikroökonomie
8106,24S,EMBA HCM 23/25 - Personalmanagement
8107,24S,EMBA HCM 23/25 - Medizinrecht
8108,24S,EMBA HCM 23/25 - Wissenschaftliches Arbeiten
8113,24S,LL.M. Recht für Führungskräfte 23/25 - Arbeitsrecht und Rechtsdurchsetzung
8114,24S,LL.M. Recht für Führungskräfte 23/25 - Unternehmensrecht
8115,24S,LL.M. Recht für Führungskräfte 23/25 - Highlights and Developments in Business Law
8116,24S,MBA Entrepreneurship & Innovation 22/24 - Entrepreneurial Leadership
8117,24S,MBA Entrepreneurship & Innovation 22/24 - Financing and Controlling of Innovation
8122,24S,MBA Strategic Project Management 22/24 - Advanced Project Management II
8123,24S,MBA Strategic Project Management 22/24 - Managing Project-Oriented Organizations and Change
8155,24S,MBA Finance 22/24 - Portfolio Investment & Management
8156,24S,MBA Strategic MS 22/24 - Strategic Sales Force Management
8157,24S,MBA Strategic MS 22/24 - Key Account Management & CRM
8158,24S,MBA Strategic MS 22/24 - Strategic Channel Management
8160,24S,MBA Digital Transformation & Data Science 23/25 - Digital Transformation
8161,24S,LL.M. Recht für Führungskräfte 23/25 - Öffentliches Wirtschaftsrecht und Europarecht
8164,24S,MBA Finance 22/24 - Behavioral Finance
8166,24S,MBA Business Core I 23/24 - Managing Organizations
8167,24S,MBA Business Core II 23/24 - Managing Organizations
8168,24S,MBA Business Core I 23/24 - Competitive Analysis and Strategy
8170,24S,MBA Business Core I 23/24 - Entrepreneurship and Innovation
8171,24S,MBA Business Core II 23/24 - Entrepreneurship and Innovation
8172,24S,MBA Business Core I 23/24 - Managerial Economics
8174,24S,MBA Business Core I 23/24 - Financial Management
8175,24S,MBA Business Core II 23/24 - Financial Management
8176,24S,MBA Business Core I 23/24 - Controlling
8177,24S,MBA Business Core II 23/24 - Controlling
8179,24S,MBA Business Core II 23/24 - Marketing Management
8180,24S,MBA Business Core I 23/24 - Global Markets
8183,24S,MBA Business Core II 23/24 - Information System Management
8196,24S,EMBA HCM 23/25 - Medizinethik
8197,24S,BSc (CE)_ULG Marketing & Sales 23/25
8199,24S,MSc (CE) Leadership & Unternehmensführung 23/25
8200,24S,BSc (CE) Betriebswirtschaft 22/25_Diplom Betriebswirt*in 23/25
8201,24S,BSc (CE) Betriebswirtschaft 23/26
8202,24S,MSc (CE) Social Innovation & Management 24/25 - Social Innovation and Strategy
8203,24S,MSc (CE) Social Innovation & Management 24/25 - Marketing Psychology and Market Research
8204,24S,MSc (CE) Social Innovation & Management 24/25 - Organizational Behavior
8206,24S,MSc (CE) Social Innovation & Management 24/25 - Digital Solutions for Impact and Digital Citizenship
8207,24S,"MSc (CE) Social Innovation & Management 24/25 - Impact Measurement, Reporting, and Communication"
8208,24S,MSc (CE) Social Innovation & Management 24/25 - Social Politics and Economics
8209,24S,MSc (CE) Social Innovation & Management 24/25 - Social Entrepreneurship
8210,24S,MSc (CE) Social Innovation & Management 24/25 - Study Project
8211,24S,MSc (CE) Social Innovation & Management 24/25 - Case Studies in Social Management and Innovation
8212,24S,MSc (CE) Social Innovation & Management 24/25 - Presentation and Communication Skills and Training
8213,24S,PMBA HCM 22/24 - Prozessmanagement
8214,24S,BSc (CE) Betriebswirtschaft 21/24 - Betriebswirtschaftliches Basiswissen
8215,24S,EMBA HCM 24/26 - Finanz- und Rechnungswesen
8216,24S,EMBA HCM 24/26 - Team- und Entscheidungsdynamik
8217,24S,"Global EMBA 24/25 - Business, Government, and Macroeconomics"
8218,24S,PMBA Mobility Management 22/24 - Special Topics
