course_id,org_id
0557,3257
0562,3257
0564,3337
0565,3337
0568,3710
0569,3710
0572,3337
0578,3288
0578,3993
0579,3288
0580,3288
0582,3360
0583,3802
0583,3846
0585,3360
0586,3337
0587,3289
0599,3360
0600,3816
0600,3833
0600,4013
0602,3318
0603,3335
0605,3489
0605,4019
0605,3820
0608,3241
0608,3892
0608,3993
0612,3337
0614,3325
0615,3325
0622,3938
0622,3892
0624,3828
0625,3797
0625,3318
0627,3945
0627,3318
0628,3318
0629,3318
0630,3275
0632,3318
0633,3846
0635,3318
0638,3797
0639,3848
0641,3848
0643,3846
0645,3801
0645,3830
0652,3953
0652,3782
0656,3811
0660,3259
0660,3951
0666,3813
0669,3451
0670,3451
0671,3993
0671,3451
0672,3451
0674,3822
0674,3246
0674,3335
0677,3251
0678,3251
0680,3251
0681,3251
0682,3251
0683,3993
0683,3795
0683,3334
0685,3288
0689,3251
0692,3421
0692,3822
0700,3257
0701,3257
0702,3312
0706,3789
0708,3325
0710,3846
0711,3325
0714,3438
0719,3938
0719,3613
0719,3870
0720,3711
0722,3938
0724,3275
0725,3360
0727,3337
0729,3337
0734,3818
0736,3819
0736,3870
0743,3337
0744,3288
0747,3337
0748,3337
0749,3337
0759,3337
0760,3337
0761,3337
0762,3337
0764,3489
0766,3488
0767,3982
0770,3275
0772,3275
0773,3275
0776,3275
0777,3275
0781,3825
0791,3846
0792,3846
0795,3804
0795,3870
0796,3804
0796,3870
0799,3342
0801,3342
0802,3342
0803,3813
0805,3804
0805,3870
0807,3804
0808,3421
0808,3822
0809,3421
0810,3338
0812,3960
0812,3248
0812,3794
0812,3820
0812,3312
0814,3288
0821,3241
0822,3338
0826,3802
0826,3442
0826,3869
0827,3827
0828,3827
0829,3826
0830,3826
0832,3248
0833,3826
0834,3826
0837,3248
0842,3248
0842,3993
0842,3403
0842,3820
0843,3438
0844,3756
0844,3438
0845,3756
0848,3248
0854,3826
0856,3259
0856,3951
0857,3259
0857,3807
0858,3241
0858,3892
0860,3801
0863,3892
0863,3829
0864,3829
0865,3829
0866,3829
0867,3993
0867,3742
0868,3993
0868,3742
0870,3829
0872,3360
0872,3832
0874,3848
0875,3848
0879,3421
0880,3800
0880,3246
0880,3822
0880,3335
0881,3832
0882,3832
0883,3442
0883,3869
0884,3442
0885,3451
0885,3756
0886,3451
0886,3756
0891,3826
0892,3451
0894,3438
0898,3824
0898,3938
0899,3451
0899,3804
0903,3938
0904,3938
0905,3938
0906,3710
0907,3710
0909,3325
0911,3827
0912,3804
0914,3945
0914,3318
0915,3275
0915,3846
0916,3797
0916,3318
0918,3797
0918,3318
0919,3714
0921,3711
0922,3711
0923,3818
0924,3956
0924,3818
0924,3819
0924,3805
0924,3870
0932,3938
0933,3938
0935,3337
0936,3945
0936,3909
0937,3337
0938,3337
0939,3938
0940,3938
0942,3337
0943,3337
0944,3337
0945,3337
0946,3993
0946,3451
0946,4012
0950,3337
0951,3337
0953,3337
0954,3337
0955,3337
0956,3337
0957,3337
0958,3337
0961,3337
0963,3360
0966,3451
0966,3804
0967,3945
0967,3804
0968,3451
0969,3275
0971,3803
0972,3714
0974,3714
0975,3257
0977,3816
0977,3833
0977,4013
0983,3360
0984,3360
0985,3282
0986,3407
0988,3335
0992,3257
0995,3360
0998,3833
0998,3451
0998,3945
0999,3489
0999,4019
0999,3820
1003,3321
1003,3243
1005,3846
1006,3846
1007,3846
1008,3275
1008,3846
1009,3846
1010,3846
1011,3846
1012,3846
1013,3846
1014,3846
1016,3275
1016,3846
1017,3846
1018,3848
1019,3846
1020,3846
1021,3848
1022,3846
1023,3714
1024,3846
1026,3846
1028,3846
1029,3846
1030,3846
1031,3846
1034,3407
1037,3360
1040,3846
1045,3832
1054,3993
1054,3289
1054,3822
1054,3817
1056,3488
1059,3252
1060,3488
1062,3451
1062,3756
1064,3438
1065,3451
1067,3252
1067,3798
1068,3451
1069,3993
1069,3451
1070,3259
1073,3956
1074,3818
1075,3818
1076,3818
1082,3804
1082,3870
1088,3451
1089,3451
1091,3251
1092,3251
1101,3827
1104,3812
1105,3831
1108,3938
1109,3938
1109,3892
1110,3938
1115,3451
1115,3804
1116,3451
1116,3804
1121,3938
1123,3312
1123,3794
1123,3939
1125,3288
1126,3451
1129,3802
1129,3846
1130,3846
1133,3756
1134,3828
1136,3847
1137,3847
1139,3257
1142,3257
1145,3241
1145,3892
1148,3846
1150,3846
1157,3993
1157,3714
1160,3993
1160,3714
1162,3797
1162,3318
1163,3318
1165,3826
1166,3994
1166,3954
1166,3995
1166,3949
1167,3995
1168,3954
1168,3995
1168,3949
1169,3789
1173,3325
1176,3321
1180,3337
1186,3337
1187,3337
1188,3337
1189,3337
1192,3337
1193,3337
1194,3827
1195,3438
1196,3438
1203,3831
1204,3945
1204,3909
1205,3994
1209,3421
1211,3275
1213,3624
1213,3407
1215,3812
1217,3289
1217,3817
1217,3822
1217,3993
1218,3877
1219,3804
1220,3804
1226,3312
1230,3337
1231,3275
1234,3338
1240,3624
1240,3610
1240,3407
1241,3252
1241,3812
1241,3813
1241,3342
1242,3812
1242,3813
1242,3342
1243,3798
1243,3252
1243,3870
1243,3342
1243,3813
1244,3252
1244,3342
1244,3870
1244,3813
1245,3831
1246,3825
1246,3820
1247,3892
1247,3829
1248,3801
1248,3830
1249,3827
1250,3831
1251,3624
1251,3610
1251,3407
1252,3831
1253,3829
1261,3312
1262,3312
1265,3321
1266,3321
1269,3433
1275,3799
1276,3799
1278,3846
1279,3846
1280,3251
1281,3251
1282,3251
1286,3316
1289,3316
1292,3316
1294,3251
1296,3316
1297,3360
1298,3251
1300,3360
1301,3316
1302,3251
1304,3316
1309,3316
1310,3715
1312,3316
1313,3316
1316,3251
1317,3316
1319,3710
1319,3846
1320,3710
1320,3846
1321,3846
1321,3710
1322,3846
1322,3710
1323,3799
1324,3799
1325,3728
1325,3710
1326,3728
1326,3710
1327,3846
1327,3799
1328,3846
1328,3799
1329,3710
1329,3846
1330,3710
1330,3846
1331,3710
1332,3710
1333,3710
1333,3846
1334,3710
1334,3846
1335,3993
1335,3289
1335,3822
1335,3817
1336,3993
1336,3289
1336,3822
1336,3817
1337,3335
1338,3335
1341,3935
1345,3312
1347,3847
1348,3847
1349,3797
1349,3318
1350,3797
1350,3318
1351,3818
1352,3818
1353,3819
1353,3805
1353,3870
1354,3819
1354,3805
1354,3870
1355,3675
1355,3939
1355,3892
1355,3325
1355,3366
1356,3827
1357,3442
1357,3869
1358,3825
1358,4012
1358,3993
1360,3827
1361,3802
1361,3442
1361,3869
1364,3337
1365,3337
1366,3337
1368,3357
1369,3357
1372,3257
1374,3257
1375,3488
1379,3993
1379,3802
1379,3955
1379,3949
1383,3312
1391,3804
1392,3804
1392,3870
1393,3804
1394,3993
1394,3795
1394,3334
1395,3332
1396,3332
1397,3332
1398,3332
1399,3804
1399,3870
1403,3945
1405,3804
1412,3938
1414,3938
1415,3938
1427,3804
1431,3289
1435,3825
1435,4012
1435,3993
1440,3827
1441,3827
1443,3312
1447,3825
1448,3831
1452,3251
1453,3251
1454,3251
1455,3251
1455,3275
1457,3846
1458,3846
1460,3337
1463,3801
1464,3451
1465,3801
1465,3830
1466,3994
1467,3994
1468,3954
1468,3995
1468,3949
1469,3994
1471,3870
1471,3252
1471,3813
1471,3798
1471,3342
1474,3993
1474,3809
1474,3789
1474,4013
1477,3945
1477,3909
1479,3818
1480,3714
1481,3451
1483,3945
1483,3804
1485,3945
1485,3804
1488,3451
1490,3624
1490,3610
1490,3407
1491,3624
1491,3407
1493,3893
1496,3248
1496,3993
1496,3403
1496,3820
1497,3960
1497,3248
1497,3820
1498,3248
1498,3833
1498,3820
1498,3853
1500,3262
1501,3262
1505,3791
1506,3262
1507,3262
1508,3262
1509,3312
1514,3939
1516,3325
1516,3366
1517,3433
1517,3366
1517,3833
1518,3321
1518,3243
1519,3325
1522,3241
1522,3993
1527,3488
1530,3819
1531,3819
1533,3846
1534,3938
1539,3956
1551,3804
1552,3360
1552,3780
1552,3275
1552,3715
1552,3803
1553,3316
1555,3360
1557,3360
1559,3804
1560,3993
1560,3809
1560,3789
1560,4013
1570,3288
1570,3276
1576,3241
1576,3877
1578,3846
1579,3590
1580,3275
1581,3846
1584,3846
1587,3728
1589,3846
1590,3846
1591,3488
1591,3684
1591,3334
1593,3827
1594,3488
1594,3684
1594,3334
1595,3488
1595,3684
1595,3334
1596,3488
1596,3684
1596,3334
1597,3489
1597,3684
1597,3334
1598,3489
1599,3684
1599,3334
1600,3684
1600,3334
1601,3488
1602,3488
1606,3938
1608,3938
1608,3612
1608,3725
1609,3938
1609,3612
1609,3725
1610,3938
1611,3938
1612,3827
1614,3804
1614,3870
1615,3938
1626,3251
1628,3251
1631,3337
1632,3337
1633,3337
1635,3337
1640,3337
1650,3825
1650,3820
1653,3257
1654,3257
1655,3241
1667,3791
1669,3451
1670,3710
1671,3710
1673,3488
1674,3488
1677,3848
1677,3791
1679,3938
1680,3360
1681,3710
1683,3938
1684,3451
1685,3803
1685,3780
1685,3275
1686,3251
1687,3251
1688,3251
1690,3322
1695,3251
1696,3251
1697,3251
1698,3251
1701,3251
1703,3251
1704,3251
1705,3251
1707,3251
1708,3251
1709,3251
1712,3846
1712,3241
1712,3756
1712,3821
1712,3438
1712,3921
1712,3892
1712,3993
1712,3451
1714,3451
1715,3451
1719,3438
1720,3262
1721,3833
1721,3259
1722,3259
1723,3360
1723,3832
1724,3262
1727,3710
1728,3488
1731,3846
1732,3846
1735,3275
1736,3262
1737,3827
1740,3818
1741,3335
1742,3337
1743,3337
1748,3421
1750,3829
1753,3804
1754,3801
1754,3830
1756,3282
1760,3451
1761,3282
1761,4021
1767,3438
1780,3982
1781,3421
1785,3421
1790,3921
1793,3994
1794,3337
1795,3275
1796,3275
1799,3248
1799,3820
1802,3684
1802,3334
1803,3828
1805,3337
1812,3846
1813,3846
1814,3714
1814,3846
1815,3846
1816,3846
1817,3846
1818,3846
1819,3848
1820,3846
1821,3846
1823,3252
1823,3870
1827,3939
1829,3312
1837,3312
1837,3794
1837,3939
1840,3317
1840,3255
1843,3847
1847,3938
1847,3613
1847,3870
1850,3833
1850,3938
1851,3952
1851,3938
1852,3952
1852,3824
1852,3938
1852,3909
1852,3945
1852,3833
1852,3799
1852,3613
1852,3870
1853,3952
1853,3824
1853,3938
1853,3909
1853,3945
1853,3833
1853,3799
1853,3613
1853,3870
1854,3714
1854,3671
1854,3628
1854,3615
1857,3803
1859,3488
1866,3803
1868,3846
1869,3846
1870,3846
1871,3846
1872,3710
1872,3846
1873,3366
1882,3275
1889,3421
1892,3241
1892,3892
1892,3993
1895,3846
1898,3275
1904,3800
1912,3938
1912,3909
1913,3982
1913,3831
1915,3728
1917,3893
1918,3893
1919,3797
1919,3318
1927,3846
1930,3791
1959,3846
1960,3846
1973,3945
1977,3813
1980,3276
1982,3846
1983,3846
1984,3945
1984,3846
1985,3846
1987,3846
1988,3846
1991,3262
1993,3846
1995,3818
1995,3846
1997,3846
1998,3846
1999,3846
2000,3262
2001,3262
2002,3262
2008,3945
2008,3846
2009,3956
2010,3892
2010,3366
2010,3675
2010,3325
2013,3846
2015,3800
2015,3833
2016,3847
2017,3993
2017,3451
2019,3945
2019,3451
2020,3802
2021,3451
2026,3846
2028,3714
2028,3846
2031,3848
2032,3275
2032,3846
2033,3846
2034,3945
2034,3846
2035,3335
2036,3710
2040,3824
2040,3938
2040,3799
2041,3824
2041,3938
2041,3799
2047,3827
2052,3797
2053,3489
2053,3820
2054,3489
2054,4019
2054,3820
2055,3804
2057,4024
2059,3624
2059,3610
2059,3407
2060,3825
2060,3820
2061,3956
2062,3956
2064,3831
2065,3802
2065,3442
2065,3869
2066,3262
2069,3993
2070,3451
2071,3451
2072,3802
2072,3846
2073,3241
2076,3825
2076,4002
2077,3956
2077,3421
2079,3805
2081,3805
2084,3830
2085,3830
2087,3825
2087,4002
2091,3831
2094,3241
2095,3338
2096,3826
2097,3321
2097,3243
2098,3338
2100,3248
2102,3248
2103,3829
2105,3892
2105,3829
2107,3825
2107,3892
2107,3829
2111,3825
2114,3825
2115,3960
2115,3248
2115,3820
2116,3827
2118,3831
2119,3433
2119,3366
2119,3833
2120,3262
2122,3262
2124,3433
2124,3366
2124,3833
2128,3241
2133,3825
2136,3825
2138,3825
2139,3332
2142,3322
2142,3316
2143,3322
2144,3322
2144,3316
2146,3248
2147,3826
2149,3433
2149,3366
2149,3833
2151,3833
2151,3451
2151,3945
2153,3917
2154,3938
2157,3956
2159,3789
2161,3939
2161,3366
2161,3403
2161,3820
2161,3853
2161,3248
2161,3892
2161,3893
2161,3833
2161,3960
2161,3993
2161,3675
2161,3325
2161,3262
2162,3276
2166,3939
2176,3624
2176,3969
2176,3935
2178,3488
2178,3436
2179,3488
2179,3799
2180,3251
2184,3921
2188,3259
2188,3807
2191,3993
2191,3821
2194,3451
2195,3804
2195,3870
2199,3935
2200,3251
2201,3251
2202,3251
2205,3251
2205,3275
2206,3275
2208,3322
2209,3251
2211,3714
2216,3921
2218,3322
2219,3322
2222,3251
2223,3259
2224,3251
2225,3451
2226,3833
2226,3938
2229,3804
2229,3870
2232,3241
2232,3993
2234,3938
2234,3909
2240,3289
2242,3282
2242,4021
2245,3952
2245,3938
2255,3846
2257,3438
2258,3846
2264,3791
2265,3938
2266,3791
2267,3433
2269,3938
2269,3613
2269,3870
2270,3938
2273,3342
2274,3342
2275,3342
2277,3952
2277,3833
2277,3938
2298,3252
2298,3798
2300,3798
2301,3710
2303,3257
2326,3938
2326,3612
2327,3248
2327,3993
2327,3403
2327,3820
2328,3248
2328,3833
2328,3820
2328,3853
2329,3257
2334,3816
2337,3403
2337,3820
2337,3853
2337,3248
2337,3833
2337,3960
2337,3993
2346,3710
2347,3710
2351,3846
2352,3846
2362,3824
2362,3488
2362,3938
2362,3558
2362,3804
2362,3613
2362,3870
2365,3259
2365,3951
2367,3828
2387,3797
2389,3334
2395,3289
2400,3993
2400,3809
2400,3789
2400,4013
2405,3894
2409,3804
2409,3870
2424,3262
2428,3438
2429,3945
2429,3909
2430,3833
2430,3938
2434,3848
2434,3894
2436,3846
2436,3710
2443,3946
2443,3950
2443,4014
2443,3804
2448,3798
2449,3512
2451,3994
2451,3949
2451,3799
2453,3994
2453,3949
2453,3799
2455,3945
2457,3262
2458,3710
2459,3488
2459,3935
2462,3825
2466,3335
2468,3243
