course_id,semester,name
4072,20S,SBWL Kurs II - Logistikmanagement (Gruppe A)
4073,20S,Course V Seminar B - Supply Chain Management
4074,20S,Course I - Introduction to Strategy and Managerial Accounting
4075,20S,Marketing Consulting Project B
4076,20S,Kurs V Seminar A - Verkehrswirtschaft und Logistik
4078,20S,Konzepte und Gestaltungsinstrumente des Personalmanagements
4079,20S,Operational Production Management
4080,20S,Handelsmarketing
4081,20S,Experience Consulting Live!
4084,20S,Language Training for English Business Communication: Additional Practice for EBC1 & EBC2
4085,20S,Auffrischungskurs Spanisch
4086,20S,Auffrischungskurs Spanisch
4087,20S,Arbeitsrecht - System und Fallbeispiele
4088,20S,Methoden und Tools des Produktionsmanagements
4089,20S,Global Marketing Research
4090,20S,Kurs III/IV - Management von Verkehrsbetrieben (Schwerpunkt Bahn und ÖPNV)
4091,20S,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
4092,20S,Praxisdialog: Aktuelle Trends in Handel & Marketing
4093,20S,Ausgewählte Diversitätsdimensionen und Intersektionalität
4094,20S,Finanzwissenschaft I
4095,20S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
4096,20S,Wirtschaftssoziologie
4097,20S,K5 - Einführung in das Risikomanagement und in die Versicherungsbetriebslehre
4098,20S,K2b KMU-Management: Finanzmanagement & Controlling
4099,20S,K2c KMU-Management: Finanzmanagement & Controlling
4100,20S,K3a KMU-Management: Entrepreneurial Marketing
4101,20S,Computer Programming Lab
4102,20S,Corporate IT II - E-Services
4103,20S,Ethical Computing
4104,20S,Seminar aus BIS
4105,20S,Konversatorium aus Wirtschaftsinformatik
4106,20S,Corporate IT I - Information Structures
4107,20S,Philosophy of Science
4108,20S,Strategisch/Taktisches Produktionsmanagement
4109,20S,Neuproduktentwicklung
4110,20S,Interdisciplinary Research Seminar
4111,20S,Project Management
4112,20S,"Applications in International Marketing and Management ""B"""
4113,20S,Wirtschaftsprivatrecht II
4114,20S,Research Seminar BWL des Außenhandels
4117,20S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
4118,20S,Accounting & Management Control III
4119,20S,Auffrischungskurs Französisch
4120,20S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4121,20S,Research Seminar Information Systems
4122,20S,Database Systems
4123,20S,Illinois in Vienna Programs: Politik und Kultur der Europäischen Union
4124,20S,Illinois in Vienna Programs: Moderne Deutsche Literatur
4125,20S,Illinois in Vienna Programs: Deutsch für Fortgeschrittene
4126,20S,Produktionsmanagement (Research Seminar)
4127,20S,E&I Research Forum 1
4128,20S,Business Programming I
4129,20S,E&I Core Lecture 1
4130,20S,Diversität in Teams
4132,20S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4133,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4134,20S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
4135,20S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4137,20S,*Sommeruni 2020*Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4138,20S,Wirtschaftsprivatrecht II
4139,20S,Fremdsprachliche Wirtschaftskommunikation I - Russisch
4140,20S,Fremdsprachliche Wirtschaftskommunikation I - Russisch
4141,20S,Finanzierung
4142,20S,Finanzierung
4143,20S,Finanzierung
4144,20S,Finanzierung
4145,20S,Finanzierung
4146,20S,Finanzierung
4147,20S,Finanzierung
4149,20S,Organisation und Umwelt
4150,20S,Mensch und Organisation
4151,20S,Research Seminar - Unternehmensrechnung und Revision
4152,20S,K3b KMU-Management: Entrepreneurial Marketing
4153,20S,K3c KMU-Management: Entrepreneurial Marketing
4155,20S,Statistische Methoden der Marketingforschung (SPSS)
4156,20S,Kommunikation
4157,20S,IT-Support in Project Management
4158,20S,Course V - Final Seminar
4159,20S,Kommunikations- und Verkaufstraining
4160,20S,Wirtschaftsprivatrecht II
4162,20S,"Wahlfach - Wissenschaftstheorie, Logik und Ethik - Kurs I: Einführung in die Erkenntnistheorie"
4163,20S,Law of International Commerce
4164,20S,IT-Recht II
4165,20S,Privates IT-Recht
4166,20S,Information Systems Project and Risk Management
4167,20S,Seminar aus BIS
4168,20S,Information Systems Development
4169,20S,Business Programming II
4170,20S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4172,20S,L`Italia: economia e società
4174,20S,"La France - histoire, société, économie, affaires"
4175,20S,"España y América Latina - historia, sociedad, economía, negocios"
4176,20S,Methods of Empirical Social Research
4177,20S,Methods of Empirical Social Research
4178,20S,Personalcontrolling
4180,20S,Grundlagen wissenschaftlichen Arbeitens
4181,20S,Kooperativ Verhandeln
4182,20S,Kooperativ Verhandeln
4183,20S,Krisen- und Stimmungsmanagement
4184,20S,Besprechungen moderieren
4185,20S,Überzeugend argumentieren und effektiv präsentieren
4186,20S,Clear Presentation
4187,20S,Kommunikation und Konfliktmanagement
4188,20S,Finanzierung
4189,20S,Finanzierung
4190,20S,Finanzierung
4191,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch (PILOT)
4192,20S,Finanzierung
4193,20S,Finanzierung
4194,20S,Finanzierung
4195,20S,Finanzierung
4196,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4198,20S,Tax Covered - The Scope of Double Taxation Conventions
4199,20S,Öffentliches IT-Recht
4200,20S,K4a KMU-Management: Innovation und Strategie
4201,20S,K4b KMU-Management: Innovation und Strategie
4202,20S,Finanzierung
4203,20S,Distributed Systems
4204,20S,Finanzierung
4205,20S,Finanzierung
4206,20S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4207,20S,Research Seminar
4208,20S,Wirtschaftsprivatrecht II
4209,20S,Gramática y conversación - Español
4210,20S,Gramática y conversación - Español
4211,20S,Italia Oggi - Cultural Studies
4212,20S,Finanzierung
4213,20S,Finanzierung
4214,20S,Finanzierung
4215,20S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4216,20S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4218,20S,Französische Grammatik für die WK I
4219,20S,Französische Grammatik für die WK II
4220,20S,"Französische Konversation, Aussprache und Hörverständnis"
4221,20S,"Voice, Movement and Body Language"
4223,20S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4225,20S,Seminar on Recent Developments in European and International Tax Law
4226,20S,Wirtschaftspädagogik
4227,20S,Strategisches Diversitätsmanagement
4228,20S,Academic Writing
4229,20S,Kurs V Seminar C - Management von Verkehrsbetrieben
4231,20S,Angewandte Konsumentenforschung
4232,20S,Wahlfach Kurs II - Medienökonomik
4235,20S,Specialization: Industrial Organization
4236,20S,Internationale Makroökonomik
4237,20S,Research Seminar in Service Marketing
4238,20S,Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
4239,20S,Konzepte und Instrumente des Public und Nonprofit Management
4240,20S,Projektseminar
4241,20S,"The Good, the Bad, and the Ugly: die österreichische Vereinslandschaft"
4242,20S,IS-Projektmanagement
4243,20S,IS-Projektmanagement
4244,20S,Organisation und Umwelt
4245,20S,Vertiefungskurs Steuerrecht
4247,20S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4248,20S,Wirtschaftsprivatrecht II
4249,20S,Finance Research Seminar
4250,20S,Grundlagen wissenschaftlichen Arbeitens
4251,20S,Corporate Investment Decisions and Financial Statement Analysis
4253,20S,Accounting & Management Control I
4254,20S,Accounting & Management Control I
4255,20S,Accounting & Management Control I
4256,20S,Accounting & Management Control I
4257,20S,Accounting & Management Control I
4258,20S,Accounting & Management Control I
4259,20S,Accounting & Management Control II
4260,20S,Accounting & Management Control II
4261,20S,Accounting & Management Control II
4262,20S,Accounting & Management Control II
4263,20S,Accounting & Management Control II
4264,20S,Accounting & Management Control II
4265,20S,Accounting & Management Control II
4266,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4267,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4268,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4269,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4270,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4271,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4272,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4273,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4275,20S,Finance Paper Reading
4277,20S,Ökonometrie I
4278,20S,Financial Econometrics
4279,20S,Ökonometrie II
4280,20S,Einführung in das Steuerrecht
4282,20S,Algorithmisches Denken und Programmierung
4283,20S,Public Management und spezifische Politikbereiche
4284,20S,Einführung in das Diversitätsmanagement
4285,20S,Global Marketing Communication
4286,20S,Seminar Neuproduktentwicklung
4287,20S,Von der Idee zum Expose
4289,20S,Arbeitsrecht - System und Fallbeispiele
4290,20S,Fachseminar aus Arbeits- und Sozialrecht
4291,20S,Supply and Procurement Management
4292,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4293,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4295,20S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4296,20S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4297,20S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4300,20S,Italienische Grammatik für die Wirtschaftskommunikation I-III
4301,20S,Spanische Grammatik für die Wirtschaftskommunikation I-IV
4302,20S,Betriebliche Informationssysteme II
4303,20S,Grundzüge der Modellierung
4304,20S,"Interkulturelle Kompetenz: Hong Kong, Singapur"
4306,20S,Recent Developments in the Field of Tax Law with Focus on European Tax Law
4307,20S,Betriebliche Informationssysteme II
4310,20S,Accounting & Management Control III
4311,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4312,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4313,20S,Introduction to Economic Geography
4314,20S,Arbeitsrecht - System und Fallbeispiele
4315,20S,Accounting & Management Control III
4316,20S,Accounting & Management Control III
4317,20S,Accounting & Management Control III
4318,20S,Course II - Strategic Business Analytics and Investment Decisions
4319,20S,SBWL Kurs I (Grundkurs) - Einführung in die Transportwirtschaft
4320,20S,Course III/IV - Supply Chain Management
4321,20S,Methoden I - BW
4322,20S,Grundkurs Steuerrecht
4323,20S,Grundkurs Steuerrecht
4324,20S,Grundkurs Steuerrecht
4325,20S,Kurs V Seminar D - Supply Chain Management und Logistikinnovationen
4326,20S,International Strategic Management I
4327,20S,Course I - Introduction to Strategy and Managerial Accounting
4328,20S,International Financial Management II
4329,20S,Finanzwissenschaft I
4330,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4331,20S,International Financial Management I
4332,20S,Auffrischungskurs Französisch
4333,20S,Mathematical Methods 2 - Theorie der Warteschlangen
4334,20S,IT Strategy
4335,20S,Vergaberecht
4336,20S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
4337,20S,Cross-Cultural Competence: USA
4338,20S,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika"
4339,20S,"Interkulturelle Kompetenz: Frankreich, Schweiz, Quebec"
4340,20S,"Interkulturelle Kompetenz: China, Japan, Südkorea, Taiwan"
4341,20S,"Interkulturelle Kompetenz: Lateinamerika, Portugal"
4342,20S,"Interkulturelle Kompetenz: Niederlande, Belgien, Deutschland"
4343,20S,"Interkulturelle Kompetenz: Indonesien, Malaysien, Thailand"
4344,20S,"Interkulturelle Kompetenz: Nordische Länder, Estland"
4345,20S,"Interkulturelle Kompetenz: Mittel-, Ost- und Südosteuropa"
4346,20S,Interkulturelle Kompetenz: Spanien
4347,20S,"Interkulturelle Kompetenz: Kanada, Großbritannien"
4348,20S,"Interkulturelle Kompetenz: Großbritannien, Irland"
4349,20S,Cross-Cultural Competence: USA
4350,20S,Interkulturelle Kompetenz: USA
4353,20S,Accounting & Management Control III
4354,20S,Accounting & Management Control III
4356,20S,Foundations in International Marketing and Management
4357,20S,Umweltrecht
4358,20S,Grundlagen wissenschaftlichen Arbeitens
4359,20S,Economic History
4360,20S,Wirtschaftsgeschichte
4361,20S,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement
4362,20S,SBWL Kurs II - Wirtschaftstraining & Bildungsmanagement
4363,20S,SBWL Kurs II - Wirtschaftstraining & Bildungsmanagement
4364,20S,Wirtschaftsdidaktik II
4365,20S,K4 - Corporate Risk Management
4366,20S,Wahlfach - Wirtschafts- und Sozialgeschichte
4367,20S,Prozessmanagement für Wirtschaftsinformatik
4369,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4370,20S,Working in Teams
4371,20S,Kooperativ Verhandeln
4372,20S,Facilitating Meetings
4373,20S,Arbeiten in Teams
4374,20S,Klausurenkurs Zivilrecht
4375,20S,International Human Resource Management and Organizational Behavior I
4376,20S,Theorien sozioökonomischer Entwicklung
4377,20S,Organisation und Umwelt
4379,20S,Discover Tourism: Current Issues and Challenges
4381,20S,Diversity Management in Practice
4382,20S,Wahlfach Kurs II - Wirtschaftsrecht in Mittel- und Osteuropa
4383,20S,Electives Bloc Course II - International Accounting
4384,20S,E&I Project 4: Consulting 1
4385,20S,Academic Research Techniques
4386,20S,Fremdsprachliche Wirtschaftskommunikation IV - Russisch
4388,20S,Arbeitsrecht - System und Fallbeispiele
4389,20S,K4c KMU-Management: Innovation und Strategie
4390,20S,K5a KMU-Management: KMU-Typen & Geschäftsmodelle
4393,20S,K5b KMU-Management: KMU-Typen & Geschäftsmodelle
4394,20S,Grundlagen rechtswissenschaftlichen Arbeitens
4395,20S,K2 - Lineare Finanzinstrumente
4396,20S,Grundkurs Steuerrecht
4397,20S,Grundkurs Steuerrecht
4398,20S,K3 - Nichtlineare Finanzinstrumente
4399,20S,K4 - Corporate Risk Management
4400,20S,SBWL Kurs V - Praxiserkundungen zur betrieblichen Weiterbildung
4401,20S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
4402,20S,SBWL Kurs III - Wirtschaftstraining & Bildungsmanagement
4403,20S,E&I Project 1: Business Planning 1
4404,20S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4405,20S,Global Branding
4408,20S,Spezialisierungslehrveranstaltung - Internationale Wirtschaft
4409,20S,Finanzwissenschaft II
4410,20S,Simulated Tax Treaty Negotiations with the Netherlands
4411,20S,Grundlagen wissenschaftlichen Arbeitens
4412,20S,Grundlagen wissenschaftlichen Arbeitens
4413,20S,Philosophy of Religion 2
4414,20S,praxis@ivm: Wirtschaftsmediation
4415,20S,International Human Resource Management and Organizational Behavior I
4416,20S,Datenkommunikation und Rechnernetze
4417,20S,Daten und Netzwerksicherheit
4418,20S,Auffrischungskurs Italienisch
4419,20S,International Financial Management I
4420,20S,Nonprofit Organisationen und die Zivilgesellschaft
4421,20S,Grundlagen wissenschaftlichen Arbeitens
4422,20S,Corporate Finance
4424,20S,Angewandte Konsumentenforschung
4425,20S,Grundlagen wissenschaftlichen Arbeitens
4426,20S,Grundlagen wissenschaftlichen Arbeitens
4427,20S,International Supply Chain Chain Management (Electives Block Course I)
4428,20S,International Supply Chain Operations (Electives Block Course II)
4429,20S,Electives Bloc Course I - International Business
4430,20S,Electives Bloc Course II - International Business
4431,20S,MS/Open Office für Wirtschaftswissenschaftler/innen
4432,20S,MS/Open Office für Wirtschaftswissenschaftler/innen
4433,20S,Krisen- und Stimmungsmanagement
4434,20S,"Interview Training - Do's, Don'ts und Must's"
4435,20S,Interkulturelle Kompetenz: USA
4436,20S,Cross-Cultural Competence
4437,20S,Grundlagen wissenschaftlichen Arbeitens
4438,20S,Grundlagen wissenschaftlichen Arbeitens
4439,20S,Management Accounting
4440,20S,"Global Business Planning ""A"""
4443,20S,Grundzüge der IKT
4445,20S,Prüfungsvorbereitung für Erbrecht und Vermögensnachfolge
4446,20S,Research Seminar: Unternehmensrechnung und Controlling
4447,20S,Grundlagen wissenschaftlichen Arbeitens
4448,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4449,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4450,20S,Retail Marketing Consulting Projekt
4451,20S,Basics in Finance
4452,20S,Methoden der Handels- und Marketingforschung
4453,20S,Transfer Pricing in International Companies - Selected Issues with Case Studies
4454,20S,Accounting & Management Control III
4455,20S,Grundkurs Steuerrecht
4456,20S,Grundkurs Steuerrecht
4457,20S,Grundkurs Steuerrecht
4458,20S,Kurs III/IV - Internationales Transport- und Logistikmanagement
4459,20S,Accounting & Management Control III
4460,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele
4461,20S,PhD Research Seminar
4462,20S,"ZuWi II: Ethik, Ökonomie, Nachhaltigkeit"
4463,20S,Mathematics II (Science Track)
4464,20S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
4465,20S,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
4466,20S,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
4467,20S,SBWL Kurs III - Wirtschaftstraining & Bildungsmanagement
4468,20S,Organisationen
4471,20S,Begleitveranstaltung zu den Schulpraktischen Studien
4472,20S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
4473,20S,Strafrecht II: Strafprozessrecht
4474,20S,Verfassungs- und Allgemeines Verwaltungsrecht
4475,20S,Spezialisierungslehrveranstaltung - Institutionelle Ökonomik
4476,20S,Consumer Behavior
4477,20S,Wirtschaftsgeschichte
4478,20S,Specialization: Labor and Organizational Economics
4479,20S,English Business Presentations (Master Program)
4480,20S,Operatives Produktionsmanagement
4481,20S,Methoden und Tools des Produktionsmanagements
4482,20S,Economic Modelling with Mathematica
4483,20S,Methods I - Quantitative Research Methods (Business Administration)
4484,20S,Statistik für Volkswirtschaft und Sozioökonomie mit R
4485,20S,Betriebliche Informationssysteme II
4486,20S,Datenkommunikation und Rechnernetze
4487,20S,Daten- und Netzwerksicherheit
4488,20S,"praxis@ivm: Führung, Beratung & Coaching"
4489,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4490,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4491,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch (PILOT)
4492,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch (PILOT)
4495,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4496,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4498,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4499,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4501,20S,Y1P3 Statistics II
4502,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4503,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4505,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4506,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4507,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4508,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4509,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4510,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4511,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4512,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4513,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT)
4514,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT)
4515,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT)
4517,20S,International Human Resource Management and Organizational Behavior II
4518,20S,Y1P3 Mathematics II
4519,20S,Y1P4 Econometrics
4520,20S,Y1P4 Principles of Finance
4521,20S,Y1P4 Continuous Time Finance 1
4522,20S,S21 Derivative Finanzinstrumente
4523,20S,S21 Derivative Finanzinstrumente
4524,20S,S21 Derivative Finanzinstrumente
4525,20S,S21 Corporate Finance
4526,20S,Y1P3 Optimization
4527,20S,S21 Corporate Finance
4528,20S,S21 Gesellschaftsrecht für F & R
4529,20S,Vertiefendes Seminar der Methoden der Quantitativen Volkswirtschaftslehre
4530,20S,Finanzwissenschaft II
4531,20S,E&I Zone 2: Steering Innovation Successfully
4532,20S,Principles of Strategic and Financial Controlling
4533,20S,Dissertationsspezifische qualitative Methoden
4534,20S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
4536,20S,"Interview Training - Do's, Don'ts und Must's"
4537,20S,Betriebliche Informationssysteme II
4538,20S,*Sommeruni 2020* Betriebliche Informationssysteme II
4539,20S,"Stimme, Bewegung, Körpersprache"
4540,20S,Selbstreflexion als Methode zur Selbstoptimierung
4541,20S,Global Consumer Behaviour
4542,20S,E&I Project 3: Business Planning 2
4543,20S,Stressmanagement durch Achtsamkeit und Meditation
4544,20S,E-Marketing & Commerce II
4545,20S,Grundzüge der IKT
4546,20S,Specialization Course - Applied Economic Geography and Case Studies
4547,20S,Basics in Finance
4548,20S,International Strategic Management I
4549,20S,Mathematical Methods - Financial Mathematics
4550,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung)
4551,20S,Advanced Macroeconomics I (Science Track)
4552,20S,International Human Resource Management and Organizational Behavior I
4553,20S,Sozialpolitik
4554,20S,Global B-2-B Marketing
4555,20S,Grundlagen rechtswissenschaftlichen Arbeitens
4556,20S,Logistik für den Industriebetrieb
4558,20S,Erziehungswissenschaft II
4559,20S,Erziehungswissenschaft II
4560,20S,Wirtschaftspädagogik II
4561,20S,Wirtschaftspädagogik II
4562,20S,Methoden der Wirtschaftsdidaktik II
4563,20S,Methoden der Wirtschaftsdidaktik II
4564,20S,Methoden der Wirtschaftsdidaktik II
4565,20S,Didaktik der Wirtschaftsinformatik
4566,20S,Didaktik der Wirtschaftsinformatik
4567,20S,Didaktik der Wirtschaftsinformatik
4568,20S,Didaktik des Rechnungswesens
4569,20S,Didaktik des Rechnungswesens
4570,20S,Begleitveranstaltung zu den Schulpraktischen Studien
4571,20S,"Global Supply Chain Design (GSCD, Group A)"
4572,20S,"Supply Chain Controlling (SCC, Group A)"
4573,20S,Grundlagen wissenschaftlichen Arbeitens
4574,20S,"Supply Chain Planning (SCP, Group A)"
4575,20S,"Supply Management (SM, Group B)"
4577,20S,Foundations of International Business
4578,20S,SaC - Course 3: Innovation Strategies
4579,20S,International Business Applications
4580,20S,International Business Applications
4581,20S,Sozialstruktur und sozialer Wandel
4582,20S,Planung und Durchführung empirischer Studien II
4583,20S,Strafrecht
4584,20S,Forschungs- und Projektmanagement
4585,20S,Wirtschaftsgeschichte
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte
4588,20S,Y2E Credit Risk
4589,20S,S21 Gesellschaftsrecht für F & R
4590,20S,K5c KMU-Management: KMU Typen & Geschäftsmodelle
4591,20S,Professional Development Workshop
4592,20S,Business Research Methods
4594,20S,Business Project: Starting Up
4596,20S,S21 Gesellschaftsrecht für F & R
4597,20S,S22 Risk Management
4598,20S,S22 Risk Management
4599,20S,S22 Quantitative Risk Management
4600,20S,S22 Wertorientierte Unternehmensrechnung
4601,20S,S22 Wertorientierte Unternehmensrechnung
4602,20S,Y2E Portfolio Management Program
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4604,20S,Course III - Business Analysis Project
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English
4608,20S,English Business Negotiations (Master Program)
4609,20S,Applied Econometrics
4611,20S,Stress- und Selbstmanagement
4613,20S,Grundlagen des Europarechts
4614,20S,Verfassungsrecht in Theorie und Praxis
4615,20S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
4616,20S,Ökonometrie II
4617,20S,Gruppen
4618,20S,Global Careers
4619,20S,Comparative Corporate Governance and International Business
4620,20S,Seminar aus BIS
4621,20S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
4622,20S,Negotiation Management
4623,20S,Marketing in Emerging Markets
4625,20S,K5 - Quantitative Optimization Methods in Finance
4626,20S,K2 - Lineare Finanzinstrumente
4627,20S,Accounting & Management Control III
4628,20S,Accounting & Management Control III
4629,20S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
4630,20S,K5 - Börsen im Wandel
4631,20S,Accounting & Management Control III
4632,20S,Behavioral Public Administration
4633,20S,SBWL Kurs II - Change Management und Management Development
4634,20S,Specialization in Business Administration Course II - Change Management and Management Development
4635,20S,K4 - Corporate Risk Management
4636,20S,SBWL Kurs V - Change Management und Management Development
4637,20S,Specialization Course - Money and Business Cycles
4638,20S,Europäische Integration
4639,20S,Grundlagen rechtswissenschaftlichen Arbeitens
4640,20S,Global Branding
4641,20S,Strategisches Management
4642,20S,Grundlagen wissenschaftlichen Arbeitens
4643,20S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4644,20S,Unternehmens- und Gesellschaftsrecht
4645,20S,Kurs II - Betriebliche Weiterbildung
