course_id,org_id
0494,3252
0495,3488
0497,3833
0497,3259
0498,3259
0498,3951
0500,3262
0503,3813
0512,3451
0515,3742
0517,3829
0518,3829
0519,3829
0524,3993
0524,3795
0524,3334
0525,3288
0527,3756
0528,3438
0529,3342
0530,3342
0531,3342
0532,3252
0536,3624
0536,3969
0536,3935
0537,3316
0538,3316
0539,3316
0540,3624
0540,3969
0540,3935
0541,3421
0542,3421
0548,3802
0548,3846
0551,3710
0556,3312
0557,3252
0557,3812
0558,3321
0560,3325
0562,3325
0562,3366
0563,3438
0564,3827
0565,3325
0567,3938
0567,3613
0567,3870
0568,3711
0569,3366
0569,3711
0570,3938
0572,3243
0573,3515
0577,3818
0578,3337
0579,3956
0580,3337
0581,3818
0582,3337
0583,3337
0585,3818
0586,3819
0586,3870
0588,3337
0590,3337
0592,3288
0593,3827
0594,3337
0595,3337
0596,3337
0597,3337
0598,3337
0602,3337
0604,3337
0605,3337
0606,3337
0609,3288
0609,3993
0610,3288
0611,3451
0612,3451
0612,3804
0613,3451
0613,3804
0614,3945
0614,3804
0618,3360
0620,3847
0622,3360
0627,3489
0628,3489
0628,4019
0628,3820
0631,3956
0631,3819
0631,3805
0631,3870
0633,3846
0634,3321
0637,3846
0638,3846
0639,3938
0640,3846
0641,3846
0642,3846
0643,3846
0644,3846
0645,3846
0646,3846
0647,3714
0648,3846
0649,3848
0649,3846
0650,3846
0651,3846
0652,3846
0653,3846
0654,3848
0658,3782
0659,3251
0662,3251
0667,3246
0667,3822
0667,3335
0668,3993
0668,3289
0668,3817
0668,3822
0668,3335
0672,3848
0675,3288
0676,3276
0676,3421
0686,3827
0689,3804
0691,3938
0693,3938
0694,3827
0697,3403
0697,3820
0697,3853
0697,3248
0697,3833
0697,3993
0698,3945
0700,3312
0703,3342
0704,3802
0704,3846
0705,3251
0706,3322
0708,3945
0708,3846
0710,3846
0712,3800
0712,3833
0713,3257
0715,3257
0721,3259
0722,3259
0722,3951
0731,3945
0731,3318
0736,3711
0738,3421
0739,3337
0741,3337
0742,3337
0748,3337
0749,3337
0750,3337
0753,3275
0755,3337
0756,3337
0757,3337
0758,3337
0759,3337
0760,3337
0766,3337
0767,3337
0770,3337
0771,3337
0772,3337
0774,3846
0775,3846
0776,3846
0777,3846
0778,3846
0779,3846
0780,3275
0780,3846
0781,3846
0788,3248
0788,3993
0788,3403
0788,3820
0789,3248
0789,3993
0789,3403
0789,3820
0794,3846
0797,3993
0797,3714
0798,3275
0799,3963
0806,3335
0812,3938
0813,3938
0816,3828
0817,3451
0818,3945
0818,3804
0819,3451
0819,3804
0820,3262
0822,3963
0826,4002
0827,3827
0828,3251
0828,3275
0829,3825
0830,3801
0832,3252
0834,3938
0838,3954
0839,3995
0840,3954
0840,3995
0840,3949
0842,3994
0843,3954
0843,3995
0843,3949
0844,3276
0845,3257
0846,3257
0847,3257
0848,3257
0849,3993
0849,3818
0850,3956
0854,3318
0855,3318
0857,3451
0857,3318
0860,3248
0861,3337
0867,3337
0870,3832
0870,3993
0870,3817
0870,3822
0870,3289
0871,3366
0871,3711
0874,3938
0874,3612
0875,3833
0875,3938
0877,3442
0881,3438
0882,3956
0882,3805
0882,3870
0883,3847
0885,3435
0888,3241
0888,3877
0891,3804
0894,3360
0896,3360
0897,3935
0900,3846
0901,3846
0901,3799
0902,3710
0904,3710
0907,3710
0907,3799
0908,3799
0910,3725
0914,3316
0916,3489
0916,3710
0918,3488
0922,3488
0929,3337
0932,3993
0932,3795
0932,3334
0933,3827
0934,3442
0934,4012
0935,3827
0951,3831
0953,3433
0954,3993
0954,3451
0956,3952
0956,3938
0956,3909
0956,3833
0956,3945
0956,3613
0956,3870
0961,3276
0963,3831
0965,3938
0966,3433
0966,3366
0966,3833
0968,3829
0970,3312
0973,3804
0974,3403
0974,3820
0974,3853
0974,3248
0974,3833
0974,3993
0975,3241
0975,3993
0976,3276
0976,3421
0979,3322
0980,3803
0981,3322
0984,3322
0985,3819
0986,3805
0988,3994
0990,3714
0991,3993
0991,3714
0994,3829
0996,3847
0997,3791
0998,3262
1002,3421
1002,3822
1004,3337
1005,3337
1006,3337
1008,3337
1010,3337
1013,3337
1014,3337
1018,3337
1019,3337
1020,3805
1021,3818
1024,3488
1025,3488
1028,3804
1031,3275
1032,3360
1033,3846
1036,3248
1037,3257
1041,3276
1043,3421
1048,3288
1048,3276
1048,3508
1049,3803
1050,3803
1055,3318
1055,3846
1055,3945
1055,3789
1055,3797
1058,3805
1060,3798
1063,3488
1067,3257
1071,3403
1071,3820
1071,3853
1071,3248
1071,3833
1071,3993
1072,3262
1073,3945
1073,3451
1074,3993
1074,3451
1075,3832
1076,3262
1077,3791
1078,3710
1079,3710
1080,3360
1081,3799
1082,3248
1082,3820
1083,3316
1083,3869
1084,3317
1084,3255
1086,3684
1086,3334
1087,3818
1087,3822
1087,3246
1087,3335
1089,3335
1091,3451
1092,3827
1093,3825
1094,3833
1094,3259
1098,3248
1099,3248
1101,3826
1104,3802
1106,3993
1106,3451
1107,3451
1109,4002
1109,3241
1109,4012
1109,3756
1109,3821
1109,3438
1109,3892
1109,3993
1109,3451
1112,3802
1112,3442
1112,3869
1114,3993
1114,3795
1114,3334
1115,3332
1117,3831
1118,3338
1119,3831
1120,3938
1121,3710
1122,3451
1124,3338
1125,3337
1128,3938
1130,3337
1131,3337
1132,3804
1132,3870
1133,3812
1134,3489
1134,4019
1134,3820
1136,3312
1138,3312
1138,3794
1139,3337
1141,3275
1142,3275
1143,3275
1144,3275
1146,3275
1147,3275
1148,3275
1149,3714
1150,3714
1151,3257
1152,3275
1153,3275
1154,3803
1155,3275
1156,3275
1157,3275
1160,3282
1161,3282
1163,3802
1163,3442
1163,3869
1164,3938
1164,3613
1164,3870
1165,3488
1166,3710
1167,3325
1169,3488
1169,3436
1170,3332
1171,3248
1171,3820
1172,3804
1173,3276
1173,3421
1174,3257
1177,3272
1178,3920
1178,3917
1181,3438
1182,3824
1182,3938
1182,3799
1184,3489
1184,3820
1185,3811
1187,3811
1187,3268
1190,3993
1190,3802
1190,3955
1190,3949
1193,3438
1195,3451
1197,3846
1199,3846
1201,3337
1207,3846
1208,3846
1209,3846
1211,3938
1211,3909
1212,3241
1212,3993
1213,3756
1214,3433
1214,3366
1214,3833
1215,3289
1216,3433
1216,3366
1216,3833
1222,3322
1223,3275
1223,3251
1224,3360
1224,3275
1224,3780
1224,3782
1224,3803
1225,3322
1225,3316
1227,3322
1228,3257
1229,3846
1230,3846
1232,3846
1233,3848
1233,3846
1234,3846
1235,3275
1235,3846
1236,3714
1237,3892
1237,3366
1237,3675
1237,3325
1238,3846
1239,3848
1240,3892
1240,3366
1240,3675
1240,3325
1241,3325
1242,3275
1243,3438
1244,3799
1245,3251
1246,3318
1247,3451
1248,3675
1248,3892
1248,3325
1248,3366
1251,3262
1254,3993
1254,4002
1254,4012
1257,3822
1257,3246
1257,3335
1260,3710
1261,3938
1266,3252
1266,3798
1273,3797
1273,3318
1276,3366
1276,3711
1278,3488
1279,3451
1279,3318
1280,3938
1281,3893
1282,3809
1283,3816
1283,3833
1283,4013
1284,3811
1286,3334
1289,3316
1294,3953
1294,3782
1296,3262
1298,3259
1298,3718
1298,3807
1300,3259
1300,3807
1301,3259
1301,3807
1302,3259
1302,3807
1306,3791
1310,3252
1311,3262
1312,3252
1312,3798
1314,3433
1316,3262
1317,3259
1317,3807
1318,3262
1319,3937
1319,3993
1320,3488
1320,3799
1321,3938
1322,3937
1322,3993
1324,3846
1326,3248
1332,3938
1332,3909
1334,3846
1335,3846
1336,3846
1338,3816
1343,3337
1344,3337
1345,3318
1347,3945
1347,3811
1348,3816
1351,3828
1354,3827
1355,3827
1356,3624
1356,3830
1356,3407
1359,3803
1360,3338
1363,3827
1369,3831
1371,3825
1373,3831
1374,3248
1375,3945
1375,3451
1380,3276
1382,3251
1383,3489
1383,4019
1383,3820
1386,3489
1386,4019
1386,3820
1388,4002
1388,3892
1388,3993
1388,3241
1388,4012
1392,3956
1393,3956
1394,3438
1395,3275
1396,3438
1398,3847
1399,3272
1401,3318
1403,3819
1403,3870
1404,3819
1405,3832
1406,3832
1407,3993
1407,3451
1407,4012
1416,3337
1417,3337
1420,3799
1421,3257
1423,3797
1424,3809
1427,3830
1429,3829
1433,3360
1434,3803
1438,3451
1441,3817
1441,3818
1441,3819
1441,3276
1441,3822
1441,3421
1441,3956
1441,3289
1441,3288
1441,3993
1441,3805
1441,3870
1443,3832
1445,3818
1446,3800
1446,3335
1447,3800
1447,3335
1454,3945
1454,3846
1461,3938
1461,3612
1461,3725
1462,3846
1463,3846
1464,3847
1465,3938
1465,3909
1466,3715
1466,3789
1468,3846
1469,3846
1470,3846
1471,3846
1475,3275
1476,3803
1479,3938
1479,3251
1480,3812
1480,3798
1481,3488
1482,3275
1483,3846
1484,3272
1486,3945
1486,3811
1487,3827
1492,3956
1493,3804
1493,3870
1496,3282
1496,4021
1497,3489
1504,3433
1507,3710
1513,3257
1545,3360
1547,3803
1551,3993
1551,3795
1551,3334
1552,3675
1552,3939
1552,3892
1552,3325
1552,3366
1556,3812
1557,3488
1557,3799
1558,3252
1558,3870
1559,3248
1560,3710
1564,3248
1565,3800
1565,3246
1565,3822
1565,3335
1567,3335
1569,3832
1572,3488
1573,3262
1576,3262
1580,3262
1581,3262
1582,3262
1584,3847
1586,3802
1587,3325
1590,3945
1590,3846
1595,3938
1597,3438
1598,3804
1598,3870
1599,3846
1600,3421
1601,3846
1602,3846
1603,3846
1604,3833
1604,3451
1604,3945
1608,3288
1608,3993
1611,3276
1612,3289
1615,3288
1615,3993
1616,3288
1616,3993
1617,3846
1619,3892
1619,3366
1619,3675
1619,3325
1619,3711
1620,3827
1621,3827
1624,3893
1625,3893
1626,3893
1627,3828
1631,3248
1632,3272
1634,3826
1635,3241
1641,3813
1643,3831
1647,3251
1647,3275
1648,3338
1649,3945
1649,3811
1649,3268
1649,3846
1655,3830
1658,3831
1661,3624
1661,3407
1662,3831
1664,3827
1667,3892
1667,3829
1667,3831
1668,3993
1668,3289
1668,3822
1668,3817
1669,3805
1670,3828
1673,3276
1674,3828
1676,3489
1679,3804
1685,3804
1689,3332
1690,3819
1691,3819
1693,3318
1694,3489
1694,4019
1694,3820
1699,3316
1702,3251
1703,3251
1704,3322
1706,3316
1708,3251
1709,3251
1710,3251
1711,3251
1712,3251
1713,3251
1714,3316
1715,3316
1716,3316
1719,3251
1721,3251
1722,3316
1723,3251
1726,3251
1727,3251
1728,3316
1729,3251
1730,3251
1733,3288
1734,3819
1736,3624
1736,3969
1736,3935
1737,3935
1739,3804
1739,3870
1743,3251
1744,3251
1745,3251
1746,3251
1747,3275
1748,3275
1749,3251
1749,3275
1753,3251
1754,3251
1755,3251
1756,3251
1757,3251
1758,3251
1760,3921
1762,3804
1763,3945
1763,3909
1764,3938
1764,3909
1765,3804
1766,3952
1766,3938
1767,3321
1767,3243
1769,3938
1770,3710
1778,3804
1784,3421
1786,3938
1791,3825
1796,3421
1798,3464
1798,3993
1798,3987
1799,3360
1802,3939
1803,3956
1807,3435
1808,3848
1808,3797
1808,3791
1811,3848
1812,3714
1817,3846
1818,3421
1819,3421
1825,3846
1826,3846
1827,3816
1827,3833
1827,4013
1829,3811
1830,3945
1830,3811
1832,3464
1832,3993
1832,3987
1836,4000
1836,3894
1839,3809
1841,3937
1841,3993
1842,3624
1842,3969
1842,3935
1843,3318
1849,3243
1849,3366
1849,3711
1851,3956
1852,3993
1852,3818
1854,3848
1856,3825
1856,4012
1856,3993
1858,3804
1863,3282
1867,3953
1867,3782
1871,3282
1872,3325
1873,3803
1875,3360
1876,3337
1877,3337
1878,3451
1882,3515
1888,3800
1891,3488
1891,3799
1893,3337
1895,3337
1896,3337
1899,3337
1900,3251
1901,3800
1901,3246
1901,3822
1901,3335
1920,3332
1921,3332
1925,3825
1928,3939
1942,3809
1942,3451
1942,3807
1943,3945
1943,3451
1944,3338
1945,3825
1945,3950
1945,3993
1947,3451
1954,3624
1954,3407
1955,3250
1956,3993
1956,3795
1956,3334
1957,3248
1960,3825
1960,3624
1960,3993
1960,3610
1960,3950
1960,3407
1961,3360
1968,3360
1970,3846
1971,3826
1972,3442
1972,3869
1973,3945
1973,3811
1976,3846
1978,3811
1978,3268
1993,3325
1997,3318
2002,3956
2003,3820
2040,3921
2041,3921
2042,3846
2043,3846
2044,3846
2045,3846
2046,3846
2047,3846
2048,3846
2049,3846
2053,3846
2054,3846
2055,3846
2056,3846
2057,3846
2061,3714
2063,3784
2063,3993
2063,3822
2065,3800
2065,3246
2065,3822
2065,3335
2067,3421
2068,3993
2068,3289
2068,3822
2068,3817
2071,3832
2073,3812
2074,3830
2075,3846
2076,3451
2078,3953
2078,3782
2078,3894
2078,3937
2078,3993
2078,3948
2089,3442
2090,3945
2090,3451
2091,3833
2091,3451
2091,3945
2092,3833
2092,3451
2092,3945
2094,3802
2095,3451
2097,3756
2099,3819
2101,3756
2103,3802
2107,3938
2107,3613
2107,3870
2108,3833
2108,3938
2112,3451
2112,3318
2113,3262
2115,3332
2116,3332
2117,3827
2118,3945
2118,3909
2119,3783
2120,3464
2120,3993
2120,3987
2121,3360
2121,3816
2121,4013
2121,3342
2121,3833
2123,3945
2123,3846
2124,3846
2126,3846
2129,3282
2130,3710
2131,3451
2133,3489
2134,3824
2134,3938
2134,3909
2134,3799
2134,3945
2135,3952
2135,3938
2135,3833
2135,3613
2135,3870
2136,3488
2136,3489
2136,3436
2137,3489
2137,4019
2137,3820
2137,3710
2138,3710
2141,3952
2141,3833
2141,3938
2143,3935
2144,3624
2144,3969
2144,3935
2145,3825
2146,3830
2147,3825
2149,3451
2150,3831
2152,3830
2153,3251
2154,3251
2155,3275
2157,3812
2158,3892
2158,3829
2162,3251
2163,4012
2170,3825
2171,3825
2174,4012
2175,3825
2176,3824
2176,3829
2177,3684
2177,3334
2180,3826
2183,3824
2183,3829
2184,3826
2185,3624
2185,3407
2186,3824
2186,3829
2187,3826
2188,3826
2189,3846
2190,3248
2193,3829
2194,3829
2197,3831
2199,3829
2200,3251
2201,3316
2202,4012
2204,3846
2206,3825
2207,3846
2208,3826
2209,3846
2210,3624
2210,3610
2210,3407
2211,3825
2211,3950
2211,3993
2213,3826
2214,3825
2214,3624
2214,3993
2214,3610
2214,3950
2214,3407
2217,3825
2217,3624
2217,3993
2217,3610
2217,3950
2217,3407
2218,3337
2220,3275
2222,3846
2223,3846
2225,3846
2226,3316
2227,3938
2227,3613
2227,3870
2229,3442
2229,3869
2230,3993
2230,3795
2230,3334
2233,3248
2237,3248
2239,3248
2239,3820
2240,3935
2242,3241
2242,3892
2243,3825
2244,3993
2244,4002
2244,4012
2245,3969
2245,3403
2245,3853
2245,3993
2245,3675
2245,3935
2245,3939
2245,3366
2245,3624
2245,3820
2245,3248
2245,3892
2245,3893
2245,3833
2245,3325
2245,3262
2246,3451
2248,3451
2249,3272
2250,3935
2254,3317
2254,3255
2255,3710
2256,3791
2257,3921
2257,3846
2258,3489
2258,4019
2258,3820
2260,3489
2260,3820
2263,3312
2263,3794
2267,3824
2267,3938
2267,3799
2268,3848
2268,3797
2268,3791
2269,3804
2270,3451
2272,3948
2272,3894
2273,3993
2273,3818
2274,3948
2274,3894
2276,3803
2280,3782
2281,3782
2282,3936
2283,3936
2289,3325
2289,3366
2290,3325
2291,3818
2293,3797
2293,3318
2293,3847
2294,3953
2294,3782
2296,3937
2296,3993
2297,3894
2298,3848
2301,3824
2301,3938
2301,3799
2302,3848
2302,3993
2302,3714
2302,3318
2302,3791
2315,3317
2316,3317
2317,3317
2317,3255
2322,3811
2325,3804
2327,3804
2328,3282
2328,4021
2331,3938
2332,3812
2337,3789
2338,3451
2339,3451
2340,3938
2341,3799
2342,3938
2343,3892
2343,3829
2349,3433
2349,3366
2349,3833
2351,3451
2352,3488
2352,3824
2352,3938
2352,3558
2352,3799
2352,3804
2352,3613
2352,3870
2353,3488
2353,3824
2353,3938
2353,3558
2353,3799
2353,3804
2353,3613
2353,3870
2354,3488
2354,3824
2354,3938
2354,3558
2354,3799
2354,3804
2354,3613
2354,3870
2356,3809
2356,3789
2357,3809
2357,3451
2357,3807
2358,3847
2359,3312
2361,3243
2361,3325
2361,3366
2361,3711
2362,3956
2362,3805
2362,3870
2363,3803
2364,3803
2365,3803
2369,3938
2372,3317
2374,3848
2378,3993
2378,3818
2378,3819
2379,3993
2379,3818
2379,3819
2381,3312
2385,3848
2387,3848
2389,3789
2390,3789
2393,3846
2394,3846
2408,3433
2408,3366
2408,3833
2409,3275
2410,3257
2412,3366
2412,3433
2412,3892
2412,3833
2412,3675
2412,3325
2412,3711
2413,3488
2413,3436
2416,3257
2419,3828
2420,3407
2430,3993
2430,3742
2433,3783
2438,3317
2438,3255
2440,3848
2440,3789
2440,3791
2441,3789
2443,3894
2447,3825
2447,3828
2447,3950
2447,3993
2450,3956
2454,3848
2456,3334
2461,3804
2462,3789
2466,3954
2466,3995
2466,3949
2467,3816
2467,3994
2467,3949
2479,3337
2480,3332
2481,3809
2481,3451
2481,3807
2482,3451
2483,3802
2484,3451
2486,3945
2486,3318
2490,3812
2493,3825
2494,3825
2498,3262
2499,3791
2509,3421
2512,3804
2512,3870
2513,3804
2513,3870
2515,3846
2515,3799
2516,3993
2516,3795
2516,3334
2518,3804
2522,3272
2523,3312
2526,3945
2526,3451
2527,3451
2528,3510
2531,3801
2531,3829
2533,3953
2533,3782
2536,3512
2537,3288
2539,3994
2539,3995
2539,3949
2542,3710
2549,3338
2552,3949
2552,3955
2552,3993
2552,3802
2553,3337
2555,3337
2561,3791
2562,3825
2564,3241
2565,3241
