course_id,semester,name,roomcode,buildingname,start,end
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-05-24T08:30:00,2011-05-24T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-05-26T08:30:00,2011-05-26T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-05-31T08:30:00,2011-05-31T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-06-07T08:30:00,2011-06-07T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-06-09T08:30:00,2011-06-09T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-06-14T08:30:00,2011-06-14T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-06-16T08:30:00,2011-06-16T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-06-21T08:30:00,2011-06-21T11:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-07T13:00:00,2011-03-07T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-09T13:00:00,2011-03-09T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-14T13:00:00,2011-03-14T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-16T13:00:00,2011-03-16T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-21T13:00:00,2011-03-21T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-23T13:00:00,2011-03-23T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-28T13:00:00,2011-03-28T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-30T13:00:00,2011-03-30T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-04-04T13:00:00,2011-04-04T15:00:00
0005,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-04-06T13:00:00,2011-04-06T15:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-08T15:00:00,2011-03-08T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-10T15:00:00,2011-03-10T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-15T15:00:00,2011-03-15T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-17T15:00:00,2011-03-17T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-22T15:00:00,2011-03-22T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-24T15:00:00,2011-03-24T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-29T15:00:00,2011-03-29T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-03-31T15:00:00,2011-03-31T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-04-05T15:00:00,2011-04-05T17:00:00
0008,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-04-07T15:00:00,2011-04-07T17:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-05-16T13:00:00,2011-05-16T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-05-18T13:00:00,2011-05-18T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-05-23T13:00:00,2011-05-23T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-05-25T13:00:00,2011-05-25T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-05-30T13:00:00,2011-05-30T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-06-01T13:00:00,2011-06-01T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-06-06T13:00:00,2011-06-06T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-06-08T13:00:00,2011-06-08T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-06-15T13:00:00,2011-06-15T15:00:00
0009,11S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2011-06-20T13:00:00,2011-06-20T15:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-03-08T11:00:00,2011-03-08T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-03-10T11:00:00,2011-03-10T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-03-15T11:00:00,2011-03-15T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-03-17T11:00:00,2011-03-17T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-03-22T11:00:00,2011-03-22T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-03-24T11:00:00,2011-03-24T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-03-29T11:00:00,2011-03-29T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-03-31T11:00:00,2011-03-31T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-04-05T11:00:00,2011-04-05T13:00:00
0010,11S,Mathematik,Audi-Max.,UZA 1,2011-04-07T11:00:00,2011-04-07T13:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-03-07T17:00:00,2011-03-07T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-03-09T17:00:00,2011-03-09T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-03-14T17:00:00,2011-03-14T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-03-16T17:00:00,2011-03-16T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-03-21T17:00:00,2011-03-21T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-03-23T17:00:00,2011-03-23T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-03-28T17:00:00,2011-03-28T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-03-30T17:00:00,2011-03-30T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-04-04T17:00:00,2011-04-04T19:00:00
0011,11S,Mathematik,H 0.3 (C/D),UZA 1,2011-04-06T17:00:00,2011-04-06T19:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-03-08T13:00:00,2011-03-08T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-03-10T13:00:00,2011-03-10T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-03-15T13:00:00,2011-03-15T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-03-17T13:00:00,2011-03-17T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-03-22T13:00:00,2011-03-22T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-03-24T13:00:00,2011-03-24T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-03-29T13:00:00,2011-03-29T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-03-31T13:00:00,2011-03-31T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-04-05T13:00:00,2011-04-05T15:00:00
0012,11S,Mathematik,Audi-Max.,UZA 1,2011-04-07T13:00:00,2011-04-07T15:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-03-07T11:30:00,2011-03-07T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-03-14T11:30:00,2011-03-14T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-03-21T11:30:00,2011-03-21T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-03-28T11:30:00,2011-03-28T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-04-04T11:30:00,2011-04-04T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-05-16T11:30:00,2011-05-16T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-05-23T11:30:00,2011-05-23T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-05-30T11:30:00,2011-05-30T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-06-06T11:30:00,2011-06-06T14:00:00
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2011-06-20T11:30:00,2011-06-20T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-03-07T11:30:00,2011-03-07T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-03-14T11:30:00,2011-03-14T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-03-21T11:30:00,2011-03-21T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-03-28T11:30:00,2011-03-28T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-04-04T11:30:00,2011-04-04T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-05-16T11:30:00,2011-05-16T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-05-23T11:30:00,2011-05-23T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-05-30T11:30:00,2011-05-30T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-06-06T11:30:00,2011-06-06T14:00:00
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-06-20T11:30:00,2011-06-20T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-03-09T11:30:00,2011-03-09T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-03-16T11:30:00,2011-03-16T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-03-23T11:30:00,2011-03-23T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-03-30T11:30:00,2011-03-30T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-04-06T11:30:00,2011-04-06T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-05-18T11:30:00,2011-05-18T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-05-25T11:30:00,2011-05-25T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-06-01T11:30:00,2011-06-01T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-06-08T11:30:00,2011-06-08T14:00:00
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 1.15 (D),UZA 1,2011-06-15T11:30:00,2011-06-15T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-03-09T11:30:00,2011-03-09T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-03-16T11:30:00,2011-03-16T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-03-23T11:30:00,2011-03-23T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-03-30T11:30:00,2011-03-30T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-04-06T11:30:00,2011-04-06T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-05-18T11:30:00,2011-05-18T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-05-25T11:30:00,2011-05-25T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-06-01T11:30:00,2011-06-01T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-06-08T11:30:00,2011-06-08T14:00:00
0016,11S,Statistik,H 0.3 (C/D),UZA 1,2011-06-15T11:30:00,2011-06-15T14:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-03-07T14:30:00,2011-03-07T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-03-14T14:30:00,2011-03-14T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-03-21T14:30:00,2011-03-21T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-03-28T14:30:00,2011-03-28T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-04-04T14:30:00,2011-04-04T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-05-16T14:30:00,2011-05-16T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-05-23T14:30:00,2011-05-23T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-05-30T14:30:00,2011-05-30T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-06-06T14:30:00,2011-06-06T17:00:00
0017,11S,Statistik,H 0.7 (C),UZA 1,2011-06-20T14:30:00,2011-06-20T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-03-09T14:30:00,2011-03-09T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-03-16T14:30:00,2011-03-16T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-03-23T14:30:00,2011-03-23T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-03-30T14:30:00,2011-03-30T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-04-06T14:30:00,2011-04-06T17:00:00
0018,11S,Statistik,H 0.2 (B/C),UZA 1,2011-05-04T14:00:00,2011-05-04T15:30:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-05-18T14:30:00,2011-05-18T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-05-25T14:30:00,2011-05-25T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-06-01T14:30:00,2011-06-01T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-06-08T14:30:00,2011-06-08T17:00:00
0018,11S,Statistik,H 0.7 (C),UZA 1,2011-06-15T14:30:00,2011-06-15T17:00:00
0018,11S,Statistik,H 0.5 (A),UZA 1,2011-06-22T15:00:00,2011-06-22T16:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-03-07T17:00:00,2011-03-07T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-03-14T17:00:00,2011-03-14T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-03-21T17:00:00,2011-03-21T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-03-28T17:00:00,2011-03-28T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-04-04T17:00:00,2011-04-04T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-05-16T17:00:00,2011-05-16T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-05-23T17:00:00,2011-05-23T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-05-30T17:00:00,2011-05-30T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-06-06T17:00:00,2011-06-06T19:30:00
0019,11S,Statistik,H 0.2 (B/C),UZA 1,2011-06-20T17:00:00,2011-06-20T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-03-10T17:00:00,2011-03-10T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-03-17T17:00:00,2011-03-17T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-03-24T17:00:00,2011-03-24T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-03-31T17:00:00,2011-03-31T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-04-07T17:00:00,2011-04-07T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-05-05T17:00:00,2011-05-05T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-05-19T17:00:00,2011-05-19T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-05-26T17:00:00,2011-05-26T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-06-09T17:00:00,2011-06-09T19:30:00
0020,11S,Statistik,H 0.3 (C/D),UZA 1,2011-06-16T17:00:00,2011-06-16T19:30:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-03-10T11:30:00,2011-03-10T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-03-17T11:30:00,2011-03-17T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-03-24T11:30:00,2011-03-24T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-03-31T11:30:00,2011-03-31T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-04-07T11:30:00,2011-04-07T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-05-05T11:30:00,2011-05-05T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-05-19T11:30:00,2011-05-19T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-05-26T11:30:00,2011-05-26T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-06-09T11:30:00,2011-06-09T14:00:00
0021,11S,Statistik,H 2004 (UZA 3),UZA 3,2011-06-16T11:30:00,2011-06-16T13:00:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-03-08T11:45:00,2011-03-08T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-03-15T11:45:00,2011-03-15T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-03-22T11:45:00,2011-03-22T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-03-29T11:45:00,2011-03-29T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-04-05T11:45:00,2011-04-05T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-03T11:45:00,2011-05-03T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-10T11:45:00,2011-05-10T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-17T11:45:00,2011-05-17T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-24T11:45:00,2011-05-24T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-31T11:45:00,2011-05-31T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-06-07T11:45:00,2011-06-07T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-06-14T11:45:00,2011-06-14T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-06-21T11:45:00,2011-06-21T13:30:00
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-06-28T11:45:00,2011-06-28T13:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-03-11T14:45:00,2011-03-11T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-03-18T14:45:00,2011-03-18T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-03-25T14:45:00,2011-03-25T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-04-01T14:45:00,2011-04-01T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-04-08T14:45:00,2011-04-08T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-06T14:45:00,2011-05-06T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-13T14:45:00,2011-05-13T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-20T14:45:00,2011-05-20T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-05-27T14:45:00,2011-05-27T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-06-03T14:45:00,2011-06-03T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-06-10T14:45:00,2011-06-10T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-06-17T14:45:00,2011-06-17T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-06-24T14:45:00,2011-06-24T16:30:00
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-07-01T14:45:00,2011-07-01T16:30:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-03-07T11:00:00,2011-03-07T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-03-09T11:00:00,2011-03-09T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-03-14T11:00:00,2011-03-14T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-03-16T11:00:00,2011-03-16T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-03-21T11:00:00,2011-03-21T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-03-23T11:00:00,2011-03-23T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-03-28T11:00:00,2011-03-28T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-03-30T11:00:00,2011-03-30T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-04-04T11:00:00,2011-04-04T13:00:00
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2011-04-06T11:00:00,2011-04-06T13:00:00
