course_id,semester,name
0247,08S,"Bilanzanalyse, Unternehmensbewertung"
0248,08S,Revision
0250,08S,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
0251,08S,Wissenschaftstheoretische Probleme in der Pädagogik
0252,08S,Spezielle BWL PM A: Vertiefungskurs IV - Risikomanagement und Versicherungswirtschaft
0253,08S,Landes und Kulturkunde II - Spanisch
0255,08S,Russisches Seminar
0256,08S,Arabisch für Fortgeschrittene II
0257,08S,Chinesisch für AnfängerInnen II
0258,08S,Chinesische Wirtschaftssprache
0259,08S,Buchhaltung und Bilanzierung II
0260,08S,Buchhaltung und Bilanzierung II
0261,08S,Seminar aus Betriebswirtschaftlicher Steuerlehre
0262,08S,Betriebswirtschaftliche Grundlagen des Kooperations- und Genossenschaftsmanagements
0263,08S,Marketinginstrumente
0264,08S,Lehrverhalten II
0265,08S,Programmieren unter didaktischem Aspekt
0267,08S,Einführung in die Informationswirtschaft unter didaktischem Aspekt
0268,08S,"Sondergebiet A: Projekte, projektorientierter Unterricht und Projektarbeit in betriebswirtschaftlichen Fächern"
0270,08S,Begleitveranstaltung II zum Schulpraktikum
0271,08S,Literatur- und Forschungsseminar
0272,08S,Einführung in die Umweltökonomik
0273,08S,Umwelt und Wirtschaft
0275,08S,Arbeitsgemeinschaft Wissenschaftliches Arbeiten/Diplomandenseminar
0276,08S,Instrumente der Unternehmensführung
0279,08S,Seminar aus Unternehmensführung 1
0280,08S,Seminar aus Unternehmensführung 2
0281,08S,Proseminar Geographie des Weltwirtschaftsraums
0282,08S,Oberseminar aus Wirtschaftsgeographie
0283,08S,Proseminar aus Wirtschaftsgeographie
0284,08S,Grundlagen der internen Unternehmensrechnung
0285,08S,Verkehrspolitik und Infrastrukturmanagement
0286,08S,Methoden I - BW
0287,08S,Methoden I - BW
0288,08S,Quantitative Research Methods
0289,08S,Methoden II (Qualitative Sozialforschung)
0291,08S,Wirtschaftsdeutsch IVb
0292,08S,Übungen zum Anfängerkurs I Tschechisch
0294,08S,Wirtschaftsdeutsch III
0295,08S,Betriebswirtschaftliches Seminar in Handel und Marketing
0297,08S,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen
0298,08S,Seminar aus dem Wahlfach 'Englisch für die Außenwirtschaft'
0299,08S,Seminar aus Marketing - Marketingprojekte A
0300,08S,Allgemeine Betriebswirtschaftslehre
0301,08S,Wahlfach: Vertiefungskurs I - Sozialrecht
0302,08S,Internationale Entwicklung und Weltwährungssystem
0303,08S,Bedeutung von Age-Management in der Personal- und Organisationsentwicklung
0304,08S,Bedeutung von Age-Management in der Personal- und Organisationsentwicklung
0306,08S,Seminar: International Human Resource Management
0307,08S,Finanzstrategien im Industrieunternehmen
0308,08S,Portfolio Management
0310,08S,SBWL Kurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0313,08S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0314,08S,Auffrischungskurs Italienisch
0315,08S,Anfängerkurs I: Italienisch (Italiano di base 1)
0316,08S,Anfängerkurs I: Russisch
0317,08S,Einzelabschluss nach UGB
0318,08S,Bankrecht
0319,08S,Einkommen- und Körperschaftsteuerrecht
0320,08S,Bundesabgabenordnung
0322,08S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0324,08S,Seminar aus Geoinformatik & Geomarketing
0326,08S,Theoretische Grundlagen des Personalmanagements
0328,08S,E&I Zone 2: Empirische Sozialforschung: Quantitative Datenanalyse
0329,08S,Tutorium zum französischen Seminar
0330,08S,Wissenschaftstheorie
0331,08S,Landes und Kulturkunde II - Spanisch
0332,08S,Prüfung von Kapitalgesellschaften
0333,08S,Accounting Information Systems
0334,08S,Logistikmanagement
0335,08S,Hauptseminar B Management von Verkehrsunternehmen
0337,08S,Instrumente der Unternehmensführung
0338,08S,Mergers & Acquisition
0339,08S,Seminar aus Unternehmensführung 3
0340,08S,Seminar aus Angewandter Wirtschaftsgeographie
0341,08S,Versicherungsbetriebslehre
0342,08S,Projektseminar Marketing: High-Tech-Marketing
0343,08S,Wirtschaftsdeutsch Vb (CEMS akkreditierter Deutschkurs)
0344,08S,Übungen zum Anfängerkurs I Russisch (Blum)
0345,08S,Hauptseminar C Internationale Logistik
0346,08S,Seminar aus Betriebswirtschaftlicher Steuerlehre
0347,08S,Hauptseminar A Verkehrspolitik und Infrastrukturmanagement
0348,08S,Makro II
0349,08S,Local and Regional Development
0350,08S,Einführung in die betriebswirtschaftliche Steuerlehre
0351,08S,Wirtschaftsstandort und Regionalentwicklung
0353,08S,Wirtschaftspolitik
0354,08S,Einführung in das wissenschaftliche Arbeiten
0355,08S,DiplomandInnen-Seminar Wirtschaftsgeographie & Geoinformatik
0356,08S,Öffentliche Finanzwirtschaft
0357,08S,Unternehmensführung und Controlling
0359,08S,Wahlfach: Vertiefungskurs II - Österr. und Europ. Arbeitsrecht mit Grundzügen des Sozialrechts
0361,08S,Methoden der Marketingplanung
0362,08S,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
0363,08S,Spezielle BWL PM A: Vertiefungskurs VI - Risikomanagement und Versicherungswirtschaft
0364,08S,Anwendung langfristiger Prognosetechniken
0365,08S,Praxis der Unternehmensrechnung
0366,08S,Anfängerkurs I: Französisch
0368,08S,E&I Management 2
0369,08S,Wahlfach Kurs II - Arbeitsrecht
0372,08S,Konzepte und Gestaltungsinstrumente des Personalmanagements
0373,08S,Grundlagen Operations Management
0374,08S,Öffentliche Wirtschaft und Europa im Wandel
0376,08S,Landes und Kulturkunde I - Französisch
0378,08S,"Unternehmensrechnung und Revision, Betriebswirtschaftliche Steuerlehre, Integrierte Unternehmensrechnung"
0379,08S,Einführung in das Bilanzsteuerrecht
0380,08S,"Europäische Integration, Europäisches Wirtschaftsrecht und Grundzüge des Öffentlichen Rechts"
0381,08S,Implementing Derivatives Models
0382,08S,Konversation Russisch
0383,08S,Wahlfach: Grundkurs - Vertiefung der MOEL Sprache Tschechisch
0384,08S,Arabisch für Fortgeschrittene IV
0385,08S,Global Supply Chain Management
0386,08S,Methoden und Reflexion des Unterrichts
0387,08S,Vertiefungsgebiet der Wirtschaftspädagogik III
0388,08S,Konfliktmanagement im Klassenzimmer
0389,08S,Begleitveranstaltung zum Schulpraktikum
0390,08S,Performance Management
0391,08S,Spezielle BWL PM A: Vertiefungskurs I - Risikomanagement und Versicherungswirtschaft
0392,08S,Betriebswirtschaftliches Seminar in Handel und Marketing
0393,08S,Grundzüge des Sozialrechts
0394,08S,"Investition, Finanzierung und Internationale BW-Steuerlehre"
0395,08S,Fixed Income Analysis
0396,08S,Management of the process and project-oriented company
0397,08S,International Business Policy and Strategy
0399,08S,Organisational Communication
0400,08S,SBWL Kurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0401,08S,Spezielle BWL PM A: Vertiefungskurs IV - Risikomanagement und Versicherungswirtschaft
0402,08S,Konfliktorientierte Lösungsansätze im Verkauf
0403,08S,SBWL Kurs III - Verhaltenswissenschaftlich orientiertes Management
0404,08S,Praxis des operativen Controlling
0405,08S,Erweiterung der Europäischen Union
0406,08S,Projektorientiertes Teamtraining
0407,08S,Simulations - und Optimierungstechniken im Bereich Transport - Verkehr - Logistik
0408,08S,Auffrischungskurs Spanisch
0409,08S,Auffrischungskurs Spanisch
0410,08S,Auffrischungskurs Französisch
0411,08S,Bilanzanalyse
0412,08S,Einführung in das Bilanzsteuerrecht
0413,08S,"Investition, Finanzierung und Internationale BW-Steuerlehre"
0414,08S,Individualarbeitsrecht
0415,08S,Integriertes Produktmanagement
0416,08S,Proseminar Personalentwicklung
0417,08S,Proseminar Personalentwicklung
0418,08S,Vertiefung Operations Management
0419,08S,Informationsmanagement in Organisationen 2
0420,08S,Seminar aus Allgemeiner Pädagogik
0421,08S,SBWL Kurs III - Internationales Management und Marketing
0424,08S,Landes und Kulturkunde I - Spanisch
0425,08S,Landes und Kulturkunde I - Spanisch
0426,08S,Tschechisches Seminar
0427,08S,Chinesisch für Fortgeschrittene II
0429,08S,Management von Verkehrsunternehmen
0433,08S,Internationales Entwicklungsmanagement
0434,08S,Methoden II (Qualitative Sozialforschung)
0435,08S,Wirtschaftsdeutsch Ia
0436,08S,Anfängerkurs II: Tschechisch
0437,08S,Seminar aus Wirtschaftsenglisch
0438,08S,Einführung in die Umweltökonomik
0440,08S,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0441,08S,Praxisdialog:
0442,08S,Spezielle BWL PM A: Vertiefungskurs VI - Risikomanagement und Versicherungswirtschaft
0443,08S,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
0444,08S,Methoden der Marketingplanung
0445,08S,SBWL Kurs I (Grundkurs) - Verhaltenswissenschaftlich orientiertes Management
0446,08S,E&I Research 2
0447,08S,Einführung in die betriebswirtschaftliche Steuerlehre
0448,08S,Grundlagen rechtswissenschaftlichen Arbeitens
0449,08S,"GI - Technologien, Analysen und Applikationen"
0450,08S,"Übungsprojekt zu Standort, Raum und Wirtschaft"
0451,08S,Abfallwirtschaft im internat. Kontext unter besonderer Berücksichtigung des Managements gefährlicher Abfälle
0453,08S,Türkisch für AnfängerInnen II
0456,08S,Quantitative Forschungsmethoden
0457,08S,Qualitative Forschungsmethoden
0458,08S,Meisterklasse Osteuropa
0459,08S,Projektseminar zur Weltwirtschaftsgeographie
0460,08S,Methoden I - BW
0463,08S,Selected Topics in Gender Studies
0464,08S,Moderne Finanzdienstleistungen
0465,08S,Mergers and Acquisitions
0466,08S,SBWL Kurs IV - Diversitätsmanagement
0468,08S,Wirtschaftsdeutsch IVa
0469,08S,Kostenrechnung und Controlling unter didaktischem Aspekt
0472,08S,Anfängerkurs I: Spanisch
0473,08S,Einzelabschluss nach IFRS
0474,08S,Instrumente der Unternehmensführung
0475,08S,Finanzstrafrecht
0476,08S,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
0477,08S,Einführung in das Bilanzsteuerrecht
0478,08S,Einführung in die betriebswirtschaftliche Steuerlehre
0479,08S,Einführung in die Finanzwissenschaft für Wirtschaft und Recht
0481,08S,Lehrverhalten I
0485,08S,Rechnerpraktikum für Wirtschaftspädagogen
0487,08S,Neue Medien unter didaktischem Aspekt
0488,08S,Datenbanken unter didaktischem Aspekt
0489,08S,Programmieren unter didaktischem Aspekt
0490,08S,Buchhaltung und Bilanzierung unter didaktischem Aspekt
0491,08S,Arbeiten in der Übungsfirma
0492,08S,Einführung in die komplexen Methoden
0493,08S,Personal/Führung/Organisation II
0494,08S,Personal/Führung/Organisation II
0495,08S,Personal/Führung/Organisation II
0496,08S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
0497,08S,SBWL Kurs II - Change Management und Management Development
0498,08S,SBWL Kurs II - Change Management und Management Development
0499,08S,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
0500,08S,Personal/Führung/Organisation II
0502,08S,Personal/Führung/Organisation II
0503,08S,Personal/Führung/Organisation II
0505,08S,Soziale Kompetenz: Laufbahnplanung und Selbstentwicklung
0507,08S,SBWL Kurs IV - Personalmanagement
0508,08S,Sozialpolitik
0509,08S,Ökonomie Sozialer Dienstleistungen
0510,08S,Wirtschaftssoziologie
0511,08S,Basiskonzepte der Sozialwissenschaften I
0512,08S,Basiskonzepte der Sozialwissenschaften II
0514,08S,Methoden qualitativer Sozialforschung
0516,08S,Methoden quantitativer Sozialforschung
0517,08S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0519,08S,Europäisches Wettbewerbsrecht
0520,08S,Marketing II
0522,08S,Marketing II
0523,08S,Grundlagen der internen Unternehmensrechnung
0524,08S,Grundlagen der integrierten Unternehmensrechnung
0525,08S,Spezialfragen der Unternehmensrechnung
0526,08S,Integrierte Unternehmensrechnung
0527,08S,Internationale Entwicklungsforschung - Theorien und Methodik
0528,08S,Standort und Regionalentwicklung
0529,08S,Europäisches Steuerrecht und ausgewählte ausländische Steuerrechtsordnungen
0531,08S,Grundzüge des Sozialrechts
0533,08S,SE Unternehmens- und Bilanzsteuerrecht
0534,08S,Bilanz- und Unternehmenssteuerrecht
0539,08S,Grundlagen volkswirtschaftlicher Analysen
0540,08S,Wirtschaftskommunikation III - Englisch
0541,08S,Wirtschaftskommunikation III - Englisch
0542,08S,Wirtschaftskommunikation III - Englisch
0543,08S,Wirtschaftskommunikation III - Englisch
0544,08S,Wirtschaftskommunikation III - Englisch
0545,08S,Wirtschaftskommunikation III - Englisch
0546,08S,Wirtschaftskommunikation III - Englisch
0548,08S,Wirtschaftskommunikation III - Englisch
0549,08S,Wirtschaftskommunikation III - Englisch
0550,08S,Wirtschaftskommunikation III - Englisch
0551,08S,Wirtschaftskommunikation III - Englisch
0552,08S,Wirtschaftskommunikation III - Englisch
0553,08S,Theoretische Fundierung aktueller wirtschaftlicher Fragen
0554,08S,Internationale Wirtschaft und Wirtschaftswachstum
0555,08S,Spezielle BWL PM A: Grundkurs I - Risikomanagement und Versicherungswirtschaft
0556,08S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
0557,08S,Internationale Makroökonomik
0558,08S,Internationale Makroökonomik
0559,08S,Internationale Makroökonomik
0561,08S,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0562,08S,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0563,08S,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0564,08S,SBWL Kurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0566,08S,Spezielle BWL PM A: Grundkurs II - Informationswirtschaft
0567,08S,SBWL Kurs I (Grundkurs) - Informationswirtschaft
0568,08S,Spezielle BWL PM A: Vertiefungskurs I - Informationswirtschaft
0571,08S,Spezielle BWL PM A: Vertiefungskurs I - Wirtschaftsinformatik
0573,08S,Networks and Network Security
0574,08S,Analyse von Informationssystemen
0575,08S,Analyse von Informationssystemen
0577,08S,Einführung B2C E-Commerce
0578,08S,IT-Spez: Grundkurs II - Electronic Commerce
0579,08S,WEB-Engineering 1
0580,08S,Fortgeschrittene Konzepte der objektorientierten Programmierung (001)
0581,08S,IT-Spez: Grundkurs II - Neue Medien
0582,08S,IT-Spez: Vertiefungskurs I - Neue Medien
0583,08S,IT-Spez: Vertiefungskurs II - Neue Medien
0584,08S,Seminar aus Wirtschaftsinformatik
0585,08S,Konversatorium aus Wirtschaftsinformatik
0586,08S,Information Technology
0587,08S,Information Structures
0590,08S,Philosophy of Science
0591,08S,Ethik und Ökonomie
0592,08S,Buchhaltung und Bilanzierung III
0593,08S,Innovationsökonomik und Technologiepolitik
0595,08S,"GI - Theorien, Konzepte und Modelle"
0596,08S,Angewandte Mikroökonomik
0597,08S,Internationale Makroökonomik
0600,08S,Finanzierung und Investition II
0601,08S,Einführung in die betriebliche Finanzierung I
0602,08S,Buchhaltung und Bilanzierung II
0603,08S,Computational Corporate Finance II
0604,08S,VK V/CF - Kapitalstrukturentscheidung und Unternehmensbewertung I
0605,08S,VK VI/CF - Kapitalstrukturentscheidung und Unternehmensbewertung II
0606,08S,Integration Management with SAP R/3: An Introduction to Logistics and Controlling
0607,08S,Einführung in die betriebliche Finanzierung I
0608,08S,Einführung in die betriebliche Finanzierung II
0609,08S,Integration Management with SAP R/3: Implementation Project I
0610,08S,Aktienfinanzierung
0611,08S,Foreign Exchange Risk
0612,08S,Integration Management with SAP R/3: An Introduction to Logistics and Controlling
0613,08S,Datawarehouse Development with SAP BW: Balanced Scorecard
0614,08S,Datawarehouse Development with SAP BW: An Introduction
0615,08S,Strategisches Produktionsmanagement
0616,08S,Neuproduktentwicklung
0618,08S,Integration Management with SAP R/3: Accounting
0619,08S,Operations Management
0620,08S,Prozessmanagement Projekt II
0623,08S,Prozessmanagement-Tools
0624,08S,E&I Research 1
0625,08S,E&I Management 1
0626,08S,SBWL Kurs II - Internationales Management und Marketing
0627,08S,SBWL Kurs II - Internationales Management und Marketing
0628,08S,SBWL Kurs II - Internationales Management und Marketing
0630,08S,Wirtschaftsprivatrecht II
0631,08S,Wirtschaftsprivatrecht II
0632,08S,Wirtschaftsprivatrecht II
0633,08S,Wirtschaftsprivatrecht II
0635,08S,Wirtschaftsprivatrecht II
0636,08S,Wirtschaftsprivatrecht II
0641,08S,Gesellschaftsrecht
0642,08S,Gesellschaftsrecht
0644,08S,Wirtschaftsprivatrecht III (dreistündig)
0650,08S,Gesellschafts- und Kapitalmarktrecht
0651,08S,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
0652,08S,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
0653,08S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
0654,08S,Fremdsprachliche Wirtschaftskommunikation III - Tschechisch
0656,08S,"Beschaffung, Logistik, Produktion II"
0657,08S,Wahlfach: Grundkurs - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0658,08S,Japanisch für AnfängerInnen II
0659,08S,"Beschaffung, Logistik, Produktion II"
0660,08S,Wahlfach: Vertiefungskurs I - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0661,08S,Wahlfach: Vertiefungskurs II - Survivalsprache: Polnisch
0662,08S,Wahlfach: Vertiefungskurs II - Survivalsprache: Ungarisch
0663,08S,Arabisch für AnfängerInnen II
0664,08S,Landes und Kulturkunde I - Italienisch
0665,08S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0666,08S,Anfängerkurs I: Italienisch (Italiano di base 1)
0669,08S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0670,08S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0671,08S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0673,08S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0674,08S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0675,08S,Auffrischungskurs Französisch
0676,08S,"Landeskunde spezial: Die Länder des Cono Sur - Argentinien, Uruguay, Paraguay"
0677,08S,Auffrischungskurs Französisch
0678,08S,Landes und Kulturkunde I - Französisch
0679,08S,Landes und Kulturkunde II - Französisch
0680,08S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0681,08S,Conversación: Temas de actualidad
