course_id,semester,name,roomcode,buildingname,start,end
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-06-20T19:30:00,2005-06-20T21:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-02-28T16:30:00,2005-02-28T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-02T16:30:00,2005-03-02T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-07T16:30:00,2005-03-07T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-09T16:30:00,2005-03-09T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-14T16:30:00,2005-03-14T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-16T16:30:00,2005-03-16T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-04-11T16:30:00,2005-04-11T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-04-13T16:30:00,2005-04-13T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-04-18T16:30:00,2005-04-18T19:00:00
0008,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-04-20T16:30:00,2005-04-20T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-09T16:30:00,2005-05-09T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-11T16:30:00,2005-05-11T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-18T16:30:00,2005-05-18T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-23T16:30:00,2005-05-23T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-25T16:30:00,2005-05-25T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-30T16:30:00,2005-05-30T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-01T16:30:00,2005-06-01T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-06T16:30:00,2005-06-06T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-08T16:30:00,2005-06-08T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-13T16:30:00,2005-06-13T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-15T16:30:00,2005-06-15T19:00:00
0009,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-20T16:30:00,2005-06-20T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-02-28T16:30:00,2005-02-28T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-03-02T16:30:00,2005-03-02T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-03-07T16:30:00,2005-03-07T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-03-09T16:30:00,2005-03-09T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-03-14T16:30:00,2005-03-14T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-03-16T16:30:00,2005-03-16T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-04-11T16:30:00,2005-04-11T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-04-13T16:30:00,2005-04-13T19:00:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-04-18T16:30:00,2005-04-18T20:30:00
0010,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.2 (B/C),UZA 1,2005-04-20T16:30:00,2005-04-20T19:00:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-01T11:00:00,2005-03-01T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-03T11:00:00,2005-03-03T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-08T11:00:00,2005-03-08T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-10T11:00:00,2005-03-10T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-15T11:00:00,2005-03-15T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-03-17T11:00:00,2005-03-17T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-04-12T11:00:00,2005-04-12T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-04-14T11:00:00,2005-04-14T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-04-19T11:00:00,2005-04-19T13:30:00
0011,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-04-21T11:00:00,2005-04-21T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-10T11:00:00,2005-05-10T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-12T11:00:00,2005-05-12T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-19T11:00:00,2005-05-19T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-24T11:00:00,2005-05-24T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-05-31T11:00:00,2005-05-31T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-02T11:00:00,2005-06-02T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-07T11:00:00,2005-06-07T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-09T11:00:00,2005-06-09T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-14T11:00:00,2005-06-14T13:30:00
0012,05S,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-06-16T11:00:00,2005-06-16T13:30:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-03-01T13:30:00,2005-03-01T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-03-03T13:30:00,2005-03-03T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-03-08T13:30:00,2005-03-08T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-03-10T13:30:00,2005-03-10T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-03-15T13:30:00,2005-03-15T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-03-17T13:30:00,2005-03-17T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-04-12T13:30:00,2005-04-12T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-04-14T13:30:00,2005-04-14T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-04-19T13:30:00,2005-04-19T16:00:00
0014,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-04-21T13:30:00,2005-04-21T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-05-10T13:30:00,2005-05-10T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-05-12T13:30:00,2005-05-12T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-05-19T13:30:00,2005-05-19T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-05-24T13:30:00,2005-05-24T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-05-31T13:30:00,2005-05-31T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-06-02T13:30:00,2005-06-02T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-06-07T13:30:00,2005-06-07T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-06-09T13:30:00,2005-06-09T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-06-14T13:30:00,2005-06-14T16:00:00
0015,05S,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-06-16T13:30:00,2005-06-16T16:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-03-02T19:30:00,2005-03-02T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-03-09T19:30:00,2005-03-09T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-03-16T19:30:00,2005-03-16T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-04-13T19:30:00,2005-04-13T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-04-20T19:30:00,2005-04-20T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-04-27T19:30:00,2005-04-27T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-05-04T19:30:00,2005-05-04T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-05-11T19:30:00,2005-05-11T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-05-18T19:30:00,2005-05-18T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-05-25T19:30:00,2005-05-25T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-06-01T19:30:00,2005-06-01T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-06-08T19:30:00,2005-06-08T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-06-15T19:30:00,2005-06-15T21:00:00
0016,05S,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-06-22T19:30:00,2005-06-22T21:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-03-02T17:30:00,2005-03-02T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-03-09T17:30:00,2005-03-09T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-03-16T17:30:00,2005-03-16T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-04-13T17:30:00,2005-04-13T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-04-20T17:30:00,2005-04-20T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-04-27T17:30:00,2005-04-27T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-05-04T17:30:00,2005-05-04T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-05-11T17:30:00,2005-05-11T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-05-18T17:30:00,2005-05-18T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-05-25T17:30:00,2005-05-25T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-06-01T17:30:00,2005-06-01T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-06-08T17:30:00,2005-06-08T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-06-15T17:30:00,2005-06-15T19:00:00
0017,05S,Wirtschaftskommunikation Englisch I,H 3.35 (C),UZA 1,2005-06-22T17:30:00,2005-06-22T19:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-03-04T15:30:00,2005-03-04T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-03-11T15:30:00,2005-03-11T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-03-18T15:30:00,2005-03-18T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-04-15T15:30:00,2005-04-15T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-04-22T15:30:00,2005-04-22T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-04-29T15:30:00,2005-04-29T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-05-06T15:30:00,2005-05-06T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-05-13T15:30:00,2005-05-13T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-05-20T15:30:00,2005-05-20T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-06-03T15:30:00,2005-06-03T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-06-10T15:30:00,2005-06-10T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-06-17T15:30:00,2005-06-17T17:00:00
0018,05S,Wirtschaftskommunikation Englisch I,H 2.24 (B),UZA 1,2005-06-24T15:30:00,2005-06-24T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-03-04T15:30:00,2005-03-04T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-03-11T15:30:00,2005-03-11T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-03-18T15:30:00,2005-03-18T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-04-15T15:30:00,2005-04-15T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-04-22T15:30:00,2005-04-22T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-04-29T15:30:00,2005-04-29T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-05-06T15:30:00,2005-05-06T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-05-13T15:30:00,2005-05-13T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-05-20T15:30:00,2005-05-20T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-06-03T15:30:00,2005-06-03T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-06-10T15:30:00,2005-06-10T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-06-17T15:30:00,2005-06-17T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-06-24T15:30:00,2005-06-24T17:00:00
0019,05S,Wirtschaftskommunikation Russisch I,SR D523 (Rathmayr),UZA 4,2005-07-01T15:30:00,2005-07-01T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-03-04T15:30:00,2005-03-04T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-03-11T15:30:00,2005-03-11T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-03-18T15:30:00,2005-03-18T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-04-15T15:30:00,2005-04-15T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-04-22T15:30:00,2005-04-22T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-04-29T15:30:00,2005-04-29T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-05-06T15:30:00,2005-05-06T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-05-13T15:30:00,2005-05-13T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-05-20T15:30:00,2005-05-20T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-06-03T15:30:00,2005-06-03T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-06-10T15:30:00,2005-06-10T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-06-17T15:30:00,2005-06-17T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-06-24T15:30:00,2005-06-24T17:00:00
0020,05S,Wirtschaftskommunikation Tschechisch I,SR 1.15 (D),UZA 1,2005-07-01T15:30:00,2005-07-01T17:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-03-03T17:30:00,2005-03-03T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-03-10T17:30:00,2005-03-10T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-03-17T17:30:00,2005-03-17T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-04-14T17:30:00,2005-04-14T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-04-21T17:30:00,2005-04-21T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-04-28T17:30:00,2005-04-28T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-05-12T17:30:00,2005-05-12T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-05-19T17:30:00,2005-05-19T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-06-02T17:30:00,2005-06-02T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-06-09T17:30:00,2005-06-09T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-06-16T17:30:00,2005-06-16T19:00:00
0021,05S,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-06-23T17:30:00,2005-06-23T19:00:00
