course_id,semester,name
0120,17W,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
0123,17W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0124,17W,Basiskurs II - Italienisch
0125,17W,Auffrischungskurs Französisch
0126,17W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0127,17W,Gramática y conversación - Español
0128,17W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0129,17W,Database Systems
0130,17W,International Finance
0131,17W,Lehrveranstaltung zum IBW-Auslandspraktikum
0132,17W,Austria-Illinois Austauschprogramm III: Deutsche Literatur des 20. Jhdts.
0134,17W,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene
0135,17W,IfSTO Research Forum
0136,17W,Course 1 - Tools in Strategic Management and Management Control
0137,17W,E&I Core Lecture 1
0138,17W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0139,17W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0140,17W,Organisation und Umwelt
0141,17W,Mensch und Organisation 1
0142,17W,praxis@ivm: Grundzüge postklassischer Führung und ihre Konsequenzen für die Praxis
0143,17W,Specialization in Business Administration Course III - Fundamentals in Operative Management
0144,17W,SBWL Kurs IV - Strategisches Management und Organizational Design
0145,17W,Präsentationstechniken
0146,17W,Statistische Methoden der Marketingforschung (SPSS)
0147,17W,Kurs II - Logistikmanagement (Gruppe A)
0148,17W,Rechnerpraktikum aus Programmierung
0149,17W,Kommunikations- und Verkaufstraining
0150,17W,Introduction to the Law of International Commerce and International Private Law
0151,17W,International Corporate and Financial Law
0152,17W,Gesellschafts- und Kapitalmarktrecht
0154,17W,International Human Resource Management - How to Attract and Retain Global Potential
0155,17W,E-Marketing & Commerce I
0156,17W,Basiskurs II - Spanisch
0157,17W,Projektseminar aus Wirtschaftsinformatik (Schiseminar)
0158,17W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0159,17W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0160,17W,Economia e comunicazione
0161,17W,Auffrischungskurs Französisch
0162,17W,Economie et communication
0165,17W,Portugiesisch für AnfängerInnen I
0166,17W,"La France - histoire, société, économie, affaires"
0167,17W,"España y América Latina - historia, sociedad, economía, negocios"
0168,17W,Sozial- und wirtschaftswissenschaftliche Informationssysteme
0169,17W,"Interkulturelle Kompetenz: Kanada, Großbritannien"
0170,17W,"Interkulturelle Kompetenz: Mittel-, Ost- und Südosteuropa"
0171,17W,"Interkulturelle Kompetenz: Hong Kong, Singapur, Thailand, Indonesien"
0172,17W,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika"
0174,17W,"Cross-Cultural Competence: USA, Canada"
0176,17W,Doktoratskurs: Strategic Management
0177,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0178,17W,Rechnerpraktikum aus Programmierung
0179,17W,Finanzwissenschaft I
0180,17W,Das Verfahren vor dem Bundesfinanzgericht und anderen Verwaltungsgerichten
0181,17W,Öffentliche Finanzwirtschaft
0182,17W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik
0183,17W,Simulated Tax Treaty Negotiations with Brazil
0185,17W,Business Tax Law
0186,17W,Wirtschaftsgeschichte
0187,17W,Wahlfach - Sozial- und Wirtschaftsgeschichte
0188,17W,K4a Small Business Management and Entrepreneurship: Innovation and Strategy
0189,17W,K4b KMU-Management: Innovation und Strategie
0190,17W,Kurs III/IV - Internationales Transport- und Logistikmanagement
0191,17W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0192,17W,Introduction to the US-Business Law and International Arbitration Law
0194,17W,Diversität in Teams
0196,17W,Wirtschaftsprivatrecht II
0197,17W,Wirtschaftsprivatrecht II
0198,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0199,17W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0201,17W,Basiskurs I - Spanisch
0202,17W,Basiskurs I - Spanisch
0203,17W,Basiskurs I - Spanisch
0204,17W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0205,17W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0206,17W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0207,17W,Grundlagen der Volkswirtschaftslehre
0208,17W,Mathematik
0209,17W,Mathematik
0210,17W,Mathematik
0211,17W,Mathematik
0212,17W,Grundlagen des Zivilrechts
0213,17W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0214,17W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0215,17W,Planung und Durchführung empirischer Studien I
0216,17W,"Interkulturelle Kompetenz: Lateinamerika, Portugal, Italien"
0217,17W,"Interkulturelle Kompetenz: Niederlande, Belgien, Deutschland"
0218,17W,"Interkulturelle Kompetenz: Großbritannien, Irland"
0219,17W,Interkulturelle Kompetenz
0220,17W,"Interkulturelle Kompetenz: Frankreich, Schweiz, Quebec"
0221,17W,Interkulturelle Kompetenz: Nordische Länder
0222,17W,Knowledge-based Management
0223,17W,IT-Support in Project and Programme Management
0224,17W,Business Policy & Strategy
0225,17W,Methoden II (Qualitative Sozialforschung)
0226,17W,Kooperativ Verhandeln
0227,17W,"Soziale Kompetenz im Umgang mit Fremd- und Andersheit, Rassismus & Diversität"
0228,17W,Kooperativ Verhandeln
0229,17W,Coaching-Tools für Mitarbeiterinnengespräche
0230,17W,"Stimme, Bewegung, Körpersprache"
0231,17W,"Interview Training - Do's, Don'ts und Must's"
0232,17W,Besprechungen moderieren
0233,17W,Besprechungen moderieren
0234,17W,Wirtschaftskommunikation Deutsch Ia
0235,17W,Wirtschaftsprivatrecht II
0236,17W,Internet Economics
0237,17W,Research Seminar Information Systems
0238,17W,Business Programming 1
0239,17W,Business Programming 2
0240,17W,Internationale Makroökonomik
0241,17W,Angewandte Mikroökonomik
0242,17W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0243,17W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0244,17W,IS-Projektmanagement
0246,17W,Personal-Controlling praxisorientiert - Strategisch und Operativ
0247,17W,Basiskurs I - Russisch
0248,17W,Basiskurs I - Russisch
0249,17W,Basiskurs II - Russisch
0250,17W,Strategisches Diversitätsmanagement
0252,17W,Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
0253,17W,Konzepte und Instrumente des Public und Nonprofit Management
0254,17W,Projektseminar
0255,17W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0256,17W,Wirtschaftsprivatrecht II
0257,17W,Auffrischungskurs Spanisch
0258,17W,Auffrischungskurs Französisch
0259,17W,Französische Grammatik für die Wirtschaftskommunikation III
0260,17W,Französische Grammatik für die Wirtschaftskommunikation I
0261,17W,Französische Grammatik für die Wirtschaftskommunikation II
0262,17W,Basiskurs I - Italienisch
0263,17W,Academic Writing
0264,17W,Wirtschaftskommunikation Deutsch V (Gruppe 2)
0265,17W,Arbeitsrecht - System und Fallbeispiele
0266,17W,Kurs V Seminar C - Management von Verkehrsbetrieben
0267,17W,Zukunftsfähiges Wirtschaften I
0268,17W,Betriebliche Informationssysteme I
0269,17W,Betriebliche Informationssysteme I
0270,17W,Marketing
0271,17W,Marketing
0273,17W,Fremdsprachliche Wirtschaftskommunikation I - Russisch
0274,17W,Fremdsprachliche Wirtschaftskommunikation I - Russisch
0275,17W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0276,17W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0277,17W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0279,17W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0280,17W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0281,17W,Accounting & Management Control I
0282,17W,Accounting & Management Control I
0283,17W,Accounting & Management Control I
0284,17W,Accounting & Management Control I
0285,17W,Accounting & Management Control I
0287,17W,Accounting & Management Control I
0288,17W,Accounting & Management Control I
0289,17W,Accounting & Management Control II
0290,17W,Accounting & Management Control II
0291,17W,Accounting & Management Control II
0292,17W,Accounting & Management Control II
0293,17W,Accounting & Management Control II
0294,17W,Accounting & Management Control II
0295,17W,Accounting & Management Control II
0296,17W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0297,17W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0298,17W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0300,17W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0301,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0302,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0303,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0304,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0305,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0306,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0307,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0308,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0309,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0310,17W,"Beschaffung, Logistik, Produktion"
0311,17W,"Beschaffung, Logistik, Produktion"
0312,17W,Einführung in die Rechtswissenschaften
0313,17W,Einführung in die Rechtswissenschaften
0314,17W,Statistik
0315,17W,Statistik
0316,17W,Statistik
0317,17W,Statistik
0318,17W,Statistik
0319,17W,Statistik
0320,17W,Statistik
0321,17W,Statistik
0322,17W,Statistik
0323,17W,Finanzierung
0324,17W,Finanzierung
0325,17W,Finanzierung
0326,17W,Finanzierung
0327,17W,Finanzierung
0328,17W,Finanzierung
0329,17W,Finanzierung
0330,17W,Finanzierung
0331,17W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0332,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0333,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0334,17W,Spanische Grammatik für die Wirtschaftskommunikation
0335,17W,Internationale Makroökonomik
0336,17W,Public Management und spezifische Politikbereiche
0337,17W,Financial Econometrics
0338,17W,Methoden I - BW
0339,17W,Methods I - Quantitative Research Methods (Business Administration)
0342,17W,Vertiefungskurs Steuerrecht
0343,17W,Vertiefungskurs Steuerrecht
0344,17W,Vertiefungskurs Steuerrecht
0345,17W,Grundzüge des Sozialrechts - System und Fallbeispiele
0346,17W,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele
0349,17W,Verwaltungsverfahren und Rechtsschutz
0350,17W,Verfassungsrecht und Allgemeines Verwaltungsrecht
0351,17W,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
0353,17W,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
0354,17W,Gesellschafts- und Kapitalmarktrecht
0355,17W,Klausurenkurs Zivilrecht
0356,17W,Grundzüge der Programmierung
0357,17W,Grundzüge der Modellierung
0358,17W,Kooperativ Verhandeln
0359,17W,Kooperativ Verhandeln
0360,17W,IS-Projektmanagement
0361,17W,Personelle Herausforderungen in Organisationen und mögliche Antworten des Personalmanagement
0362,17W,Organisation und Umwelt
0363,17W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
0364,17W,"Exekutions-, Insolvenz- und Sanierungsrecht"
0365,17W,Wirtschaftskommunikation Deutsch V (Gruppe 1)
0366,17W,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
0367,17W,International Tax Law
0368,17W,Interkulturelle Kompetenz: Spanien
0370,17W,Wirtschaftspädagogik
0371,17W,Wirtschaftskommunikation Deutsch IV (Gruppe 1)
0373,17W,Wirtschaftsprivatrecht II
0374,17W,Finanzierung
0375,17W,Finanzierung
0376,17W,Finanzierung
0377,17W,Finanzierung
0378,17W,Finanzierung
0379,17W,Finanzierung
0380,17W,Finanzierung
0381,17W,Finanzierung
0382,17W,Finanzierung
0383,17W,Finanzierung
0384,17W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0385,17W,Finanzierung
0386,17W,Finanzierung
0387,17W,Finanzierung
0388,17W,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele
0389,17W,Wirtschaftssoziologie
0390,17W,Accounting & Management Control III
0391,17W,Accounting & Management Control III
0392,17W,Accounting & Management Control III
0393,17W,International Financial Management I
0394,17W,Accounting & Management Control III
0395,17W,International Financial Management I
0396,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0397,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0398,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0399,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0400,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0401,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0402,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0403,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0404,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0405,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0406,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0408,17W,ZuWi II: Gute Arbeit und nachhaltige Entwicklung
0409,17W,K4c KMU-Management: Innovation und Strategie
0411,17W,Accounting & Management Control III
0412,17W,Accounting & Management Control III
0413,17W,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement
0415,17W,Grundlagen rechtswissenschaftlichen Arbeitens
0416,17W,Kurs V Seminar D - Supply Chain Management und Logistikinnovationen
0418,17W,Wahlfach - Sozial- und Wirtschaftsgeschichte
0419,17W,Ökonometrie II
0420,17W,Wirtschaftsgeschichte
0422,17W,Prozessmanagement für Wirtschaftsinformatik
0423,17W,Kultur- und Wirtschaftsraum Russland
0425,17W,Betriebliche Informationssysteme II
0426,17W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0427,17W,Italienische Grammatik für die Wirtschaftskommunikation
0428,17W,"Interkulturelle Kompetenz: China, Japan, Südkorea, Taiwan"
0429,17W,Cross-Cultural Competence for the International Workplace
0430,17W,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
0431,17W,Course 1 - Tools in Strategic Management and Management Control
0433,17W,"Stimme, Bewegung, Körpersprache"
0434,17W,Überzeugend argumentieren und effektiv präsentieren
0435,17W,Working in Teams
0436,17W,"Stimme, Bewegung, Körpersprache"
0437,17W,Zivilgerichtliches Verfahren
0438,17W,Betriebliche Informationssysteme II
0439,17W,International Human Resource Management and Organizational Behavior I
0441,17W,Finance Research Seminar
0443,17W,Strategic Management
0444,17W,Global Consumer Behavior
0445,17W,Accounting & Management Control III
0446,17W,Global Strategic Management
0447,17W,Wirtschaftsdidaktik I
0448,17W,Wahlfach Kurs I - Wirtschaftsrecht in Mittel- und Osteuropa
0451,17W,International Strategic Management I
0452,17W,Interkulturelle Kompetenz: USA
0453,17W,Kurs III/IV - Supply Chain Management
0454,17W,Wirtschaftskommunikation Deutsch Ib
0455,17W,Sozial- und wirtschaftswissenschaftliche Informationssysteme
0457,17W,Europäisches und öffentliches Wirtschaftsrecht II
0458,17W,SBWL Kurs II - Wirtschaftstraining & Bildungsmanagement
0459,17W,SBWL Kurs II - Wirtschaftstraining & Bildungsmanagement
0460,17W,SBWL Kurs III - Wirtschaftstraining & Bildungsmanagement
0461,17W,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
0462,17W,SBWL Kurs V - Wirtschaftstraining & Bildungsmanagement (Betriebliche Praxiserkundung)
0463,17W,SBWL Kurs V - Wirtschaftstraining & Bildungsmanagement (Schulische Praxiserkundung)
0465,17W,Seminar aus E-Government
0466,17W,Privatissimum Privatrecht einschließlich zivilgerichtliches Verfahren
0467,17W,Grundlagen rechtswissenschaftlichen Arbeitens
0469,17W,Empirische qualitative Studien
0470,17W,Clear Presentation
0471,17W,Wirtschaftsgeschichte
0472,17W,"SBWL Kurs III - Investition, Finanzierung, Steuern"
0473,17W,Statistics for Economics and Social Sciences with R
0474,17W,Grundlagen wissenschaftlichen Arbeitens
0475,17W,Grundlagen wissenschaftlichen Arbeitens
0477,17W,Internationale Makroökonomik
0479,17W,Betriebliche Informationssysteme II
0480,17W,Betriebliche Informationssysteme II
0481,17W,Legal Theory
0482,17W,Volkswirtschaftliches Vertiefungsfach - Ökonomische Entwicklung
0485,17W,Finanzwissenschaft II
0486,17W,Grundkurs Steuerrecht
0487,17W,Grundkurs Steuerrecht
0488,17W,Grundkurs Steuerrecht
0489,17W,International Macroeconomics
0491,17W,Seminar zu Aktuellen Entwicklungen des Europäischen und Internationalen Steuerrechts
0492,17W,Gesellschafts- und Kapitalmarktrecht
0493,17W,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
0494,17W,K5a KMU-Management: KMU Typen & Geschäftsmodelle
0495,17W,International Strategic Management II
0496,17W,Organisationen
0497,17W,Grundlagen wissenschaftlichen Arbeitens
0498,17W,Politische Ökonomie und Theoriegeschichte
0499,17W,Betriebliche Informationssysteme II
0500,17W,Basics in Finance
0501,17W,K5b KMU-Management: KMU Typen & Geschäftsmodelle
0502,17W,K5c KMU-Management: KMU Typen & Geschäftsmodelle
0503,17W,Research Seminar: KMU-Management
0504,17W,Grundlagen wissenschaftlichen Arbeitens
0506,17W,Mathematical Methods I - Scheduling und Kombinatorische Optimierung
0507,17W,European Law and Economics
0508,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0509,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0510,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0511,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0512,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0513,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0514,17W,Praxisprojekt
0515,17W,Praxisprojekt
0516,17W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English
0517,17W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Financial Markets and Investment: Investment Terminology and Jargon
0518,17W,Netzwerke
0519,17W,Netzwerksicherheit
0520,17W,Diversity Management in Practice
0521,17W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
0522,17W,MS/Open Office für Wirtschaftswissenschaftler/innen
0523,17W,Theorien sozioökonomischer Entwicklung
0524,17W,MS/Open Office für Wirtschaftswissenschaftler/innen
0525,17W,Grundzüge des Sozialrechts - System und Fallbeispiele
0526,17W,K2 - Lineare Finanzinstrumente
0527,17W,K2 - Lineare Finanzinstrumente
0530,17W,International Tourism - Principles and Practice
0531,17W,International Accounting I - Financial Reporting
0532,17W,Electives Bloc Course II - International Accounting
0533,17W,Einführung in die Betriebswirtschaftslehre
0534,17W,Core Course - Multinational Financial Management (CEMS)
0535,17W,Grundlagen wissenschaftlichen Arbeitens
0536,17W,Seminar aus Unternehmens- und Bilanzsteuerrecht
0538,17W,Specialization Course - Applied Economic Geography and Case Studies
0540,17W,E&I Zone 4: Steering Innovation Successfully
0541,17W,International Marketing
0542,17W,Fachseminar - Ausgewählte Themen zum Arbeitsrecht
0543,17W,E&I Zone 2: Challenges with Open Innovation
0544,17W,Modern Philosophy
0545,17W,Angewandte Konsumentenforschung
0547,17W,Wirtschaftsprivatrecht II
0548,17W,Einführung in die Betriebswirtschaftslehre
0549,17W,Einführung in die Betriebswirtschaftslehre
0550,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0551,17W,K4 - Corporate Risk Management
0552,17W,Grundkurs Steuerrecht
0553,17W,Grundkurs Steuerrecht
0555,17W,SBWL Kurs III - Wirtschaftstraining & Bildungsmanagement
0556,17W,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
0557,17W,SBWL Kurs V - Wirtschaftstraining & Bildungsmanagement (Schulische Praxiserkundung)
0558,17W,Aktuelle Fragen zur Steuerplanung und zum Transfer Pricing in multinationalen Unternehmen mit Fallstudien zu Verrechnungspreisen und Umlagen
0559,17W,K3 - Nichtlineare Finanzinstrumente
0560,17W,"ZuWi II: Ethik, Ökonomie, Nachhaltigkeit"
0561,17W,"Wahlfach - Wissenschaftstheorie, Logik und Ethik - Kurs I: Einführung in die Wissenschaftstheorie und Logik"
0562,17W,"Wahlfach - Wissenschaftstheorie, Logik und Ethik - Kurs II: Einführung in die Sozial- und Moralphilosophie"
0563,17W,Electives Bloc Course I - International Supply Chain Management 1
0564,17W,Electives Bloc Course II - International Supply Chain Management 2
0565,17W,Grundlagen wissenschaftlichen Arbeitens
0566,17W,Grundlagen wissenschaftlichen Arbeitens
0568,17W,International Marketing and Management II: International Marketing A
0569,17W,Y1P1 Financial Markets and Instruments
0570,17W,Y1P2 Microeconomics
0571,17W,S10 Orientierungskurs Finanzwirtschaft
0572,17W,S11 Rechnungswesen und Steuern
0573,17W,S11 Externes Rechnungswesen
0574,17W,S10 Internes Rechnungswesen
0575,17W,S12 Asset Management
0576,17W,International Financial Management II
0577,17W,Internationale Makroökonomik
0578,17W,Wirtschafts- und Finanzpolitik
0579,17W,Management solidarökonomischer Betriebe
0580,17W,Reformen im öffentlichen Sektor auf lokaler Ebene
0581,17W,Y1P1 Mathematics I
0582,17W,Y1P2 Statistics I
0583,17W,Y1P2 Probability
0584,17W,Y1P1 Computing
0585,17W,Grundzüge des Sozialrechts - System und Fallbeispiele
0586,17W,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele
0587,17W,"Global Market Entry & Expansion ""B"""
0588,17W,Global Branding
0589,17W,E&I Core Lecture 1
0593,17W,Wirtschafts- und Finanzpolitik
0594,17W,Begleitveranstaltung zu den Schulpraktischen Studien
0596,17W,International Human Resource Management and Organizational Behavior II
0597,17W,Grundlagen wissenschaftlichen Arbeitens
0598,17W,E-Marketing & Commerce II
0599,17W,Grundlagen wissenschaftlichen Arbeitens
0600,17W,Heterodoxe Ökonomie
0602,17W,Grundlagen wissenschaftlichen Arbeitens
0603,17W,Economic Sociology
0604,17W,Wirtschaftsprivatrecht II
0605,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
