course_id,semester,name,roomcode,buildingname,start,end
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-10-18T14:00:00,2017-10-18T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-10-25T14:00:00,2017-10-25T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-11-08T14:00:00,2017-11-08T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-11-15T14:00:00,2017-11-15T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-11-22T14:00:00,2017-11-22T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-11-29T14:00:00,2017-11-29T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-12-06T14:00:00,2017-12-06T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-12-13T14:00:00,2017-12-13T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2017-12-20T14:00:00,2017-12-20T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2018-01-10T14:00:00,2018-01-10T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2018-01-17T14:00:00,2018-01-17T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2018-01-24T14:00:00,2018-01-24T15:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.02 Ernst & Young,TC,2018-01-31T14:00:00,2018-01-31T15:30:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.1.01 OeNB,TC,2017-10-09T13:30:00,2017-10-09T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.1.01 OeNB,TC,2017-10-11T13:30:00,2017-10-11T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-16T13:30:00,2017-10-16T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-18T13:30:00,2017-10-18T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-23T13:30:00,2017-10-23T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-25T13:30:00,2017-10-25T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-30T13:30:00,2017-10-30T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-06T13:30:00,2017-11-06T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-08T13:30:00,2017-11-08T16:00:00
0007,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-13T13:30:00,2017-11-13T16:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-10T11:30:00,2017-10-10T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-12T11:30:00,2017-10-12T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-17T11:30:00,2017-10-17T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-19T11:30:00,2017-10-19T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-24T11:30:00,2017-10-24T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-31T11:30:00,2017-10-31T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-07T11:30:00,2017-11-07T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-09T11:30:00,2017-11-09T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-14T11:30:00,2017-11-14T14:00:00
0008,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-16T11:30:00,2017-11-16T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-10T11:30:00,2017-10-10T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-12T11:30:00,2017-10-12T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-17T11:30:00,2017-10-17T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-19T11:30:00,2017-10-19T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-24T11:30:00,2017-10-24T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-31T11:30:00,2017-10-31T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-11-07T11:30:00,2017-11-07T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-11-09T11:30:00,2017-11-09T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-11-14T11:30:00,2017-11-14T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-11-16T11:30:00,2017-11-16T14:00:00
0009,17W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2017-11-23T11:30:00,2017-11-23T13:30:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.1.01 OeNB,TC,2017-10-10T11:30:00,2017-10-10T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.1.01 OeNB,TC,2017-10-12T11:30:00,2017-10-12T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-17T11:30:00,2017-10-17T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-19T11:30:00,2017-10-19T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-24T11:30:00,2017-10-24T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-31T11:30:00,2017-10-31T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-07T11:30:00,2017-11-07T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-09T11:30:00,2017-11-09T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-14T11:30:00,2017-11-14T14:00:00
0010,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-16T11:30:00,2017-11-16T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.1.02,TC,2017-10-10T11:30:00,2017-10-10T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.1.02,TC,2017-10-12T11:30:00,2017-10-12T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-17T11:30:00,2017-10-17T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-19T11:30:00,2017-10-19T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-24T11:30:00,2017-10-24T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-31T11:30:00,2017-10-31T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-07T11:30:00,2017-11-07T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-09T11:30:00,2017-11-09T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-14T11:30:00,2017-11-14T14:00:00
0011,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-16T11:30:00,2017-11-16T14:00:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-18T13:00:00,2017-09-18T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-19T13:00:00,2017-09-19T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-20T13:00:00,2017-09-20T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-21T13:00:00,2017-09-21T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-22T13:00:00,2017-09-22T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-25T13:00:00,2017-09-25T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-26T13:00:00,2017-09-26T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-27T13:00:00,2017-09-27T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-09-28T13:00:00,2017-09-28T15:30:00
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.3.05,TC,2017-10-02T13:00:00,2017-10-02T15:30:00
0013,17W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2017-12-12T13:30:00,2017-12-12T16:15:00
0013,17W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2017-12-14T13:30:00,2017-12-14T16:15:00
0013,17W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2017-12-19T13:30:00,2017-12-19T16:15:00
0013,17W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2017-12-21T13:30:00,2017-12-21T16:15:00
0013,17W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2018-01-09T13:30:00,2018-01-09T16:15:00
0013,17W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2018-01-11T13:30:00,2018-01-11T16:15:00
0013,17W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2018-01-16T13:30:00,2018-01-16T16:30:00
0013,17W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2018-01-18T13:30:00,2018-01-18T16:30:00
0014,17W,Grundzüge der Modellierung,TC.4.16,TC,2017-10-02T08:30:00,2017-10-02T12:30:00
0014,17W,Grundzüge der Modellierung,TC.4.16,TC,2017-10-03T08:30:00,2017-10-03T12:30:00
0014,17W,Grundzüge der Modellierung,TC.4.16,TC,2017-10-16T08:30:00,2017-10-16T12:30:00
0014,17W,Grundzüge der Modellierung,D3.0.218,D3,2017-10-23T08:30:00,2017-10-23T12:30:00
0014,17W,Grundzüge der Modellierung,TC.4.16,TC,2017-11-13T08:30:00,2017-11-13T11:00:00
0014,17W,Grundzüge der Modellierung,D4.0.133,D4,2017-11-14T08:30:00,2017-11-14T12:30:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-11T09:00:00,2017-10-11T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-18T09:00:00,2017-10-18T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-25T09:00:00,2017-10-25T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-08T09:00:00,2017-11-08T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-15T09:00:00,2017-11-15T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-12-06T09:00:00,2017-12-06T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-12-13T09:00:00,2017-12-13T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-12-20T09:00:00,2017-12-20T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2018-01-10T09:00:00,2018-01-10T12:00:00
0015,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2018-01-17T09:00:00,2018-01-17T12:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-12T12:00:00,2017-10-12T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-19T12:00:00,2017-10-19T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-09T12:00:00,2017-11-09T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-16T12:00:00,2017-11-16T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-23T12:00:00,2017-11-23T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-12-07T12:00:00,2017-12-07T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-12-14T12:00:00,2017-12-14T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-12-21T12:00:00,2017-12-21T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2018-01-11T12:00:00,2018-01-11T15:00:00
0016,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2018-01-18T12:00:00,2018-01-18T15:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-10T09:00:00,2017-10-10T12:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-13T09:00:00,2017-10-13T12:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-17T09:00:00,2017-10-17T12:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-20T09:00:00,2017-10-20T12:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-10-24T09:00:00,2017-10-24T12:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-07T09:00:00,2017-11-07T12:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-10T09:00:00,2017-11-10T12:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-14T09:00:00,2017-11-14T12:00:00
0017,17W,Betriebliche Informationssysteme II,TC.3.02,TC,2017-11-21T13:00:00,2017-11-21T16:00:00
0017,17W,Betriebliche Informationssysteme II,TC.-1.61,TC,2017-11-24T12:00:00,2017-11-24T15:00:00
0018,17W,Research Seminar System Analysis,D2.0.038,D2,2017-10-12T17:00:00,2017-10-12T20:00:00
0018,17W,Research Seminar System Analysis,Ort nach Ankündigung,Ohne Gebäude,2017-11-06T10:00:00,2017-11-06T18:00:00
0018,17W,Research Seminar System Analysis,Online-Session,Ohne Gebäude,2017-11-27T10:00:00,2017-11-27T18:00:00
0018,17W,Research Seminar System Analysis,TC.4.16,TC,2017-12-05T09:30:00,2017-12-05T13:30:00
0019,17W,K1a KMU-Management: Entrepreneurial Management,LC.2.400 Clubraum,LC,2017-10-05T09:30:00,2017-10-05T12:00:00
0019,17W,K1a KMU-Management: Entrepreneurial Management,TC.5.12,TC,2017-10-09T08:30:00,2017-10-09T12:00:00
0019,17W,K1a KMU-Management: Entrepreneurial Management,TC.5.12,TC,2017-10-16T08:30:00,2017-10-16T12:00:00
0019,17W,K1a KMU-Management: Entrepreneurial Management,TC.5.14,TC,2017-10-23T08:30:00,2017-10-23T12:00:00
0019,17W,K1a KMU-Management: Entrepreneurial Management,TC.5.14,TC,2017-11-06T08:30:00,2017-11-06T13:00:00
0019,17W,K1a KMU-Management: Entrepreneurial Management,TC.5.12,TC,2017-11-13T08:30:00,2017-11-13T12:00:00
0019,17W,K1a KMU-Management: Entrepreneurial Management,TC.5.13,TC,2017-11-20T08:30:00,2017-11-20T12:00:00
0020,17W,K1b KMU-Management: Entrepreneurial Management,LC.2.400 Clubraum,LC,2017-10-05T09:30:00,2017-10-05T12:00:00
0020,17W,K1b KMU-Management: Entrepreneurial Management,TC.4.12,TC,2017-10-11T09:00:00,2017-10-11T13:00:00
0020,17W,K1b KMU-Management: Entrepreneurial Management,TC.3.06,TC,2017-10-25T09:00:00,2017-10-25T13:00:00
0020,17W,K1b KMU-Management: Entrepreneurial Management,TC.4.12,TC,2017-11-08T09:00:00,2017-11-08T13:00:00
0020,17W,K1b KMU-Management: Entrepreneurial Management,TC.4.12,TC,2017-11-15T09:00:00,2017-11-15T13:00:00
0020,17W,K1b KMU-Management: Entrepreneurial Management,TC.4.12,TC,2017-11-22T09:00:00,2017-11-22T13:00:00
0020,17W,K1b KMU-Management: Entrepreneurial Management,TC.4.27,TC,2017-11-29T09:00:00,2017-11-29T11:00:00
0021,17W,K1c KMU-Management: Entrepreneurial Management,LC.2.400 Clubraum,LC,2017-10-05T09:30:00,2017-10-05T12:00:00
0021,17W,K1c KMU-Management: Entrepreneurial Management,D4.0.019,D4,2017-10-11T13:00:00,2017-10-11T17:00:00
0021,17W,K1c KMU-Management: Entrepreneurial Management,D4.0.133,D4,2017-10-18T13:00:00,2017-10-18T17:00:00
0021,17W,K1c KMU-Management: Entrepreneurial Management,TC.3.08,TC,2017-10-24T12:00:00,2017-10-24T16:00:00
0021,17W,K1c KMU-Management: Entrepreneurial Management,D4.0.019,D4,2017-11-08T13:00:00,2017-11-08T17:00:00
0021,17W,K1c KMU-Management: Entrepreneurial Management,TC.0.01 ERSTE,TC,2017-11-14T12:00:00,2017-11-14T16:00:00
0021,17W,K1c KMU-Management: Entrepreneurial Management,TC.1.02,TC,2017-11-14T17:00:00,2017-11-14T18:30:00
0021,17W,K1c KMU-Management: Entrepreneurial Management,TC.1.01 OeNB,TC,2017-11-22T15:00:00,2017-11-22T18:00:00
0022,17W,KonsumentInnenverhalten,TC.4.17,TC,2017-10-16T08:00:00,2017-10-16T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.18,TC,2017-10-23T08:00:00,2017-10-23T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.18,TC,2017-11-06T08:00:00,2017-11-06T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.18,TC,2017-11-13T08:00:00,2017-11-13T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.17,TC,2017-11-20T08:00:00,2017-11-20T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.17,TC,2017-11-27T08:00:00,2017-11-27T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.17,TC,2017-12-04T08:00:00,2017-12-04T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.17,TC,2017-12-11T08:00:00,2017-12-11T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.17,TC,2017-12-18T08:00:00,2017-12-18T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.17,TC,2018-01-08T08:00:00,2018-01-08T10:00:00
0022,17W,KonsumentInnenverhalten,TC.4.17,TC,2018-01-15T08:00:00,2018-01-15T10:00:00
