course_id,semester,name,roomcode,buildingname,start,end
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-04-17T11:30:00,2013-04-17T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-04-24T11:30:00,2013-04-24T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-05-15T11:30:00,2013-05-15T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-05-22T11:30:00,2013-05-22T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-05-29T11:30:00,2013-05-29T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-06-05T11:30:00,2013-06-05T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-06-12T11:30:00,2013-06-12T14:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-03-13T14:30:00,2013-03-13T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-03T14:30:00,2013-04-03T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-10T14:30:00,2013-04-10T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-17T14:30:00,2013-04-17T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-24T14:30:00,2013-04-24T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-15T14:30:00,2013-05-15T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-22T14:30:00,2013-05-22T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-29T14:30:00,2013-05-29T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-05T14:30:00,2013-06-05T17:00:00
4015,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-12T14:30:00,2013-06-12T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-03-11T14:30:00,2013-03-11T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-08T14:30:00,2013-04-08T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-15T14:30:00,2013-04-15T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-22T14:30:00,2013-04-22T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-29T14:30:00,2013-04-29T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-13T14:30:00,2013-05-13T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-27T14:30:00,2013-05-27T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-03T14:30:00,2013-06-03T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-10T14:30:00,2013-06-10T17:00:00
4016,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-17T14:30:00,2013-06-17T17:00:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-03-13T17:00:00,2013-03-13T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-03T17:00:00,2013-04-03T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-10T17:00:00,2013-04-10T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-17T17:00:00,2013-04-17T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-24T17:00:00,2013-04-24T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-15T17:00:00,2013-05-15T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-22T17:00:00,2013-05-22T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-29T17:00:00,2013-05-29T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-05T17:00:00,2013-06-05T19:30:00
4017,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-12T17:00:00,2013-06-12T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-03-11T17:00:00,2013-03-11T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-08T17:00:00,2013-04-08T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-15T17:00:00,2013-04-15T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-22T17:00:00,2013-04-22T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-04-29T17:00:00,2013-04-29T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-13T17:00:00,2013-05-13T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-05-27T17:00:00,2013-05-27T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-03T17:00:00,2013-06-03T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-10T17:00:00,2013-06-10T19:30:00
4018,13S,Statistik,H 0.1 (A/B),UZA 1,2013-06-17T17:00:00,2013-06-17T19:30:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-03-12T17:30:00,2013-03-12T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-04-09T17:30:00,2013-04-09T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-04-16T17:30:00,2013-04-16T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-04-23T17:30:00,2013-04-23T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-04-30T17:30:00,2013-04-30T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-05-14T17:30:00,2013-05-14T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-05-21T17:30:00,2013-05-21T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-05-28T17:30:00,2013-05-28T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-06-04T17:30:00,2013-06-04T20:00:00
4019,13S,Statistik,H 0.2 (B/C),UZA 1,2013-06-11T17:30:00,2013-06-11T20:00:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-03-07T10:30:00,2013-03-07T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-03-14T10:30:00,2013-03-14T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-04-04T10:30:00,2013-04-04T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-04-11T10:30:00,2013-04-11T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-04-18T10:30:00,2013-04-18T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-04-25T10:30:00,2013-04-25T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2013-05-02T16:15:00,2013-05-02T18:00:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-05-16T10:30:00,2013-05-16T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-05-23T10:30:00,2013-05-23T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-06-06T10:30:00,2013-06-06T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-06-13T10:30:00,2013-06-13T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-06-20T10:30:00,2013-06-20T12:15:00
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-06-27T10:30:00,2013-06-27T12:15:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-03-12T15:00:00,2013-03-12T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-03-14T15:00:00,2013-03-14T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-04T15:00:00,2013-04-04T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-09T15:00:00,2013-04-09T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-11T15:00:00,2013-04-11T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-16T15:00:00,2013-04-16T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-18T15:00:00,2013-04-18T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-23T15:00:00,2013-04-23T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-25T15:00:00,2013-04-25T17:00:00
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-30T15:00:00,2013-04-30T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-03-11T15:00:00,2013-03-11T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-03-13T15:00:00,2013-03-13T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-03T15:00:00,2013-04-03T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-08T15:00:00,2013-04-08T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-10T15:00:00,2013-04-10T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-15T15:00:00,2013-04-15T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-17T15:00:00,2013-04-17T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-22T15:00:00,2013-04-22T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-24T15:00:00,2013-04-24T17:00:00
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2013-04-29T15:00:00,2013-04-29T17:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-03-11T09:00:00,2013-03-11T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-04-08T09:00:00,2013-04-08T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-04-15T09:00:00,2013-04-15T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-04-22T09:00:00,2013-04-22T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-04-29T09:00:00,2013-04-29T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-05-06T09:00:00,2013-05-06T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-05-13T09:00:00,2013-05-13T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-05-27T09:00:00,2013-05-27T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-06-03T09:00:00,2013-06-03T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-06-10T09:00:00,2013-06-10T11:00:00
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-06-17T09:00:00,2013-06-17T11:00:00
4026,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-03-12T09:00:00,2013-03-12T11:00:00
4026,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-04-09T09:00:00,2013-04-09T11:00:00
4026,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-04-16T09:00:00,2013-04-16T11:00:00
4026,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-04-23T09:00:00,2013-04-23T11:00:00
4026,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-04-30T09:00:00,2013-04-30T11:00:00
4026,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-05-07T09:00:00,2013-05-07T11:00:00
4026,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A210 (UZA 4),UZA 4,2013-05-14T09:00:00,2013-05-14T11:00:00
