course_id,semester,name
0113,10S,Auffrischungskurs Italienisch (Schwerpunkt Grammatik)
0114,10S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0115,10S,Anfängerkurs I: Italienisch (Italiano di base 1)
0116,10S,Anfängerkurs I: Italienisch (Italiano di base 1)
0117,10S,Anfängerkurs I: Spanisch
0118,10S,Anfängerkurs II: Spanisch
0119,10S,Anfängerkurs I: Spanisch
0120,10S,Anfängerkurs I: Spanisch
0121,10S,Anfängerkurs II: Spanisch
0122,10S,Anfängerkurs I: Spanisch
0123,10S,Anfängerkurs I: Tschechisch
0124,10S,Auffrischungskurs Italienisch
0125,10S,Auffrischungskurs Französisch
0126,10S,Anfängerkurs I: Französisch
0127,10S,E&I Skills & People
0128,10S,E&I Core Lecture 2
0129,10S,E&I Business Planning
0131,10S,Spezielle BWL PM A: Grundkurs II - Corporate Finance
0132,10S,Finanzierung II
0134,10S,Spezielle BWL PM A: Grundkurs II - Corporate Finance
0137,10S,Wahlfach: Vertiefungskurs I - Europäisches Wirtschaftsrecht
0138,10S,Vertiefungskurs Steuerrecht
0139,10S,Grundkurs Steuerrecht
0140,10S,Internationales Steuerrecht
0141,10S,Wahlfach: Grundkurs - Grundzüge des Steuerrechts
0142,10S,Macro Econometrics
0144,10S,"Standort, Raum und Wirtschaft"
0145,10S,Forschungsseminar Wirtschaftsgeographie und Geoinformatik
0146,10S,Seminar aus Wirtschaftsgeographie
0147,10S,GI-Software Tools für die Unternehmenspraxis
0148,10S,"Innovationsökonomik und Innovationssysteme (Problemfeld C: Innovationsökonomik, Innovationssysteme und Technologiepolitik)"
0149,10S,Grundkurs: Einführung in die Soziologie
0150,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie -Verpackungswesen
0151,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Grundkurs Konsumforschung
0152,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Energiewirtschaft
0153,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallrecht
0157,10S,Financial Engineering and Computational Intelligence
0158,10S,Einführung in die Marktforschung
0160,10S,Personalmanagement
0161,10S,Excellent Performance: Stress(oren)management and Decisionmaking
0162,10S,SBWL Kurs IV - Personalmanagement
0163,10S,Informationswirtschaft II
0165,10S,Technologieunterstütztes Lern- und Wissensmanagement
0169,10S,Methoden I - VW
0170,10S,Input-Output Analyse
0171,10S,Tutorium zum italienischen Seminar
0173,10S,Applications in International Marketing and Management
0174,10S,Regulationstheorie und Entwicklung
0175,10S,Von der Forschungsfrage zum research proposal
0177,10S,"Spezielle BWL PM B: Vertiefungskurs V - Bilanzanalyse, Unternehmensbewertung"
0178,10S,Spezielle BWL PM B: Vertiefungskurs VI - Unternehmensrechnung und Revision
0179,10S,Unternehmensrechnung und Revision
0180,10S,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
0181,10S,Spezielle BWL PM A: Vertiefungskurs IV - Risikomanagement und Versicherungswirtschaft
0182,10S,Landes und Kulturkunde II - Spanisch
0184,10S,Wahlfach: Vertiefungskurs II - Russisch (Vertiefung)
0185,10S,Arabisch für Fortgeschrittene II
0186,10S,Chinesisch für AnfängerInnen II
0187,10S,Chinesische Wirtschaftssprache
0188,10S,Buchhaltung und Bilanzierung II
0190,10S,Marketinginstrumente
0193,10S,Begleitende Lehrveranstaltung zum Schulpraktikum
0195,10S,Ecological Economics (INEX)
0196,10S,Umwelt und Wirtschaft
0198,10S,Arbeitsgemeinschaft Wissenschaftliches Arbeiten/Diplomandenseminar
0199,10S,Spezielle BWL PM B: Vertiefungskurs I - Unternehmensführung
0200,10S,Wahlfach: Vertiefungskurs I - Wirtschaftsgeographie des Weltwirtschaftsraumes
0201,10S,DiplomandInnenseminar: Kolloquium Raum und Wirtschaft
0203,10S,Spezielle BWL PM B: Grundkurs II - Grundlagen der Internen Unternehmensrechnung
0204,10S,SBWL Kurs IV Verkehrspolitik und Infrastrukturmanagement
0205,10S,Methoden I - BW
0206,10S,Methoden I - BW
0208,10S,Methoden II (Qualitative Sozialforschung)
0209,10S,Wirtschaftsdeutsch IVb
0210,10S,Wirtschaftsdeutsch III
0211,10S,Betriebswirtschaftliches Seminar in Handel und Marketing
0213,10S,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
0214,10S,Seminar aus Wirtschaftssprache - Englisch
0215,10S,SBWL Kurs V - Marketing
0216,10S,Allgemeine Betriebswirtschaftslehre
0217,10S,Wahlfach: Vertiefungskurs I - Sozialrecht
0218,10S,International Development and World Monetary System
0219,10S,Outplacement als Instrument des modernen Personalmanagements
0220,10S,SBWL Kurs V - Personalmanagement
0221,10S,SBWL Kurs V - Personalmanagement
0222,10S,Finanzstrategien im Industrieunternehmen
0224,10S,KM2-Veränderungsmanagement: finanzwirtschaftliche Perspektive
0225,10S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0226,10S,Auffrischungskurs Italienisch
0227,10S,Anfängerkurs I: Italienisch (Italiano di base 1)
0228,10S,Anfängerkurs I: Russisch
0229,10S,Spezielle BWL PM B: Grundkurs I - Der Jahresabschluss nach dem UGB
0231,10S,Wahlfach: Grundkurs - Grundzüge des Steuerrechts
0232,10S,Spezialfragen aus den für Unternehmen relevanten Gebieten des Steuerrechts
0233,10S,Geoinformatik & Geomarketing-Projekt
0234,10S,SBWL Kurs II - Personalmanagement
0235,10S,E&I wissenschaftliche Zone 1: Wissenschaftlich Schreiben
0236,10S,Tutorium zum französischen Seminar
0237,10S,Wissenschaftstheorie
0238,10S,Landes und Kulturkunde II - Schwerpunkt Lateinamerika II
0239,10S,Spezielle BWL PM B: Vertiefungskurs II - Prüfung von Kapitalgesellschaften
0240,10S,Spezielle BWL PM B: Vertiefungskurs I - Accounting Information Systems
0241,10S,SBWL Kurs II Logistikmanagement
0242,10S,SBWL Kurs V Hauptseminar B Management von Verkehrsunternehmen
0244,10S,Spezielle BWL PM B: Grundkurs I - Unternehmensführung
0247,10S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft)
0249,10S,Wirtschaftsdeutsch Va
0250,10S,SBWL Kurs V Hauptseminar C Internationale Logistik
0251,10S,SBWL Kurs V Hauptseminar A Verkehrspolitik und Infrastrukturmanagement
0252,10S,Local and Regional Development
0255,10S,Wirtschaftspolitik
0256,10S,Einführung in das wissenschaftliche Arbeiten
0257,10S,DiplomandInnenseminar aus Wirtschaftsgeographie & Geoinformatik
0258,10S,Finanzwissenschaft: Öffentliche Finanzwirtschaft
0261,10S,Wahlfach: Vertiefungskurs II - Österr. und Europ. Arbeitsrecht mit Grundzügen des Sozialrechts - Frau und Recht
0262,10S,Methoden der Marketingplanung
0263,10S,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
0264,10S,Spezielle BWL PM A: Vertiefungskurs VI - Risikomanagement und Versicherungswirtschaft
0265,10S,Anwendung langfristiger Prognosetechniken
0266,10S,Spezielle BWL PM B: Vertiefungskurs II - Integrierte Unternehmensrechnung
0267,10S,Anfängerkurs I: Französisch
0269,10S,E&I Seminar VK VI: Management
0271,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Ausgewählte Industriebetriebe
0272,10S,SBWL Kurs I (Grundkurs) - Personalmanagement
0273,10S,Grundlagen des Operations Management
0274,10S,Öffentliche Wirtschaft und Europa im Wandel - Infrastrukturökonomik und Öffentliche Wirtschaft
0277,10S,Handelsmarketing
0278,10S,"Unternehmensrechnung und Revision, Betriebswirtschaftliche Steuerlehre, Integrierte Unternehmensrechnung"
0279,10S,Einführung in das Bilanzsteuerrecht
0281,10S,Implementing Derivatives Models
0282,10S,Konversationstraining Russisch
0284,10S,Arabisch für Fortgeschrittene IV
0287,10S,Vertiefungsgebiet der Wirtschaftspädagogik III
0288,10S,"Kommunikation Lehrer, Eltern, Schüler"
0289,10S,Begleitende Lehrveranstaltung zum Schulpraktikum
0291,10S,Spezielle BWL PM A: Vertiefungskurs I - Risikomanagement und Versicherungswirtschaft
0292,10S,Betriebswirtschaftliches Seminar in Handel und Marketing
0294,10S,Management of the process and project-oriented company
0295,10S,International Business Policy and Strategy
0297,10S,Prüfungsvorbereitung
0298,10S,KN4 - Entrepreneurship und Innovationsmanagement
0299,10S,Spezielle BWL PM A: Vertiefungskurs IV - Risikomanagement und Versicherungswirtschaft
0300,10S,Konfliktorientierte Lösungsansätze im Verkauf
0301,10S,Management und Kultur
0303,10S,SBWL Kurs IV Simulations- und Optimierungstechniken in Transport-Verkehr-Logistik
0304,10S,Auffrischungskurs Spanisch
0305,10S,Auffrischungskurs Spanisch
0306,10S,Auffrischungskurs Französisch
0307,10S,Spezielle BWL PM B: Vertiefungskurs II - Bilanzanalyse
0309,10S,Spezielle BWL PM B: Vertiefungskurs I - Betriebswirtschaftliche Steuerlehre
0310,10S,Individualarbeitsrecht
0311,10S,"Nachhaltiges Ressourcenmanagement und Umwelttechnologie: Grundkurs Öko-Produkte: Über Ressorucenproduktivität, Stoff- und Produktgeschichten"
0312,10S,SBWL Kurs III - Personalmanagement
0313,10S,SBWL Kurs III - Personalmanagement
0314,10S,Vertiefung Operations Management
0315,10S,Informationswirtschaft III
0316,10S,Gegenwartsprobleme der Pädagogik
0318,10S,SBWL Kurs III - Personalmanagement
0319,10S,Landes und Kulturkunde I - Spanisch
0320,10S,Landes und Kulturkunde I - Schwerpunkt Lateinamerika I
0321,10S,Wahlfach: Vertiefungskurs II - Tschechisch (Vertiefung)
0323,10S,SBWL Kurs IV Management von Verkehrsunternehmen
0325,10S,Methoden II (Qualitative Sozialforschung)
0326,10S,Wirtschaftsdeutsch Ia
0327,10S,Anfängerkurs II: Tschechisch
0328,10S,Seminar aus Wirtschaftssprache - Englisch
0329,10S,Resilienz und Co-evolution sozial-ökologischer Systeme - Fundamente einer Nachhaltigen Entwicklung
0330,10S,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0331,10S,Praxisdialog: Aktuelle Trends in Handel & Marketing
0332,10S,Spezielle BWL PM A: Vertiefungskurs VI - Risikomanagement und Versicherungswirtschaft
0333,10S,Methoden der Marketingplanung
0334,10S,Teamentwicklung
0336,10S,"GI-Technologien, Analysen und Applikationen"
0337,10S,"Übungsprojekt zu Standort, Raum und Wirtschaft"
0338,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Gefährliche Abfälle - Abfallwirtschaft International
0339,10S,Türkisch für AnfängerInnen II
0340,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Konsumökologie
0341,10S,Quantitative Methoden der Handels- und Marketingforschung
0343,10S,Wahlfach: Vertiefungskurs II - Wirtschaftsgeographie des Weltwirtschaftsraumes
0344,10S,Methoden I - BW
0345,10S,Selected Topics in Gender Studies
0347,10S,Mergers and Acquisitions
0348,10S,Instrumente des Diversitätsmanagement
0349,10S,Wirtschaftsdeutsch IVa
0352,10S,Anfängerkurs I: Spanisch
0353,10S,Spezielle BWL PM B: Grundkurs II - Einzelabschluss nach IFRS
0354,10S,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
0355,10S,Spezielle BWL PM B: Grundkurs II - Betriebswirtschaftliche Steuerlehre
0356,10S,Einführung in die Finanzwissenschaft für Wirtschaft und Recht / Finanzwissenschaft I
0359,10S,Neue Medien unter didaktischem Aspekt
0360,10S,Programmieren unter didaktischem Aspekt
0363,10S,Einführung in die komplexen Methoden
0366,10S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
0367,10S,SBWL Kurs II - Change Management und Management Development
0368,10S,SBWL Kurs II - Change Management und Management Development
0369,10S,Personal/Führung/Organisation II
0370,10S,Personal/Führung/Organisation II
0371,10S,Dialogmodell
0372,10S,SBWL Kurs IV - Personalmanagement
0373,10S,Sozialpolitik
0374,10S,Ökonomie Sozialer Dienstleistungen
0375,10S,Wirtschaftssoziologie
0378,10S,Spezialisierungslehrveranstaltung - Qualitative Sozialforschung
0380,10S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0381,10S,Wahlfach Kurs I - Europäisches Wirtschaftsrecht
0382,10S,Wahlfach Kurs I - Europäisches Wirtschaftsrecht
0383,10S,Marketing II
0384,10S,Spezielle BWL PM B: Grundkurs I - Grundlagen der Integrierten Unternehmensrechnung
0385,10S,Spezielle BWL PM B: Vertiefungskurs I - Spezialfragen der Unternehmensrechnung
0387,10S,Regional- und Umweltwirtschaft
0388,10S,Ausländisches Steuerrecht
0389,10S,Methoden der historischen Forschung
0390,10S,Fachseminar aus Steuerrecht
0391,10S,Unternehmenssteuerrecht
0392,10S,praxis@ivm: Negotiation
0400,10S,Internationale Wirtschaft und Wirtschaftswachstum
0401,10S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre
0402,10S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
0404,10S,Internationale Makroökonomik
0405,10S,KM1-Einführung in die BWL der Klein- und Mittelbetriebe
0406,10S,GK 2/1-Controlling für Klein- und Mittelbetriebe
0407,10S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe
0408,10S,KN5 - SME´s und Family Business
0409,10S,Unternehmensmodellierung mit Standardsoftware SAP R/3
0410,10S,Grundlagen der Informationswirtschaft
0411,10S,Integration of Business Process with SAP ERP I
0412,10S,Rechnerpraktikum aus Programmierung
0414,10S,Netzwerke und Netzwerksicherheit
0415,10S,SBWL Kurs III - Management Information Systems: B-2-B E-Commerce
0416,10S,SBWL Kurs II - Management Information Systems: ERP Systeme
0417,10S,IT-Spez: Grundkurs I - E-Commerce: User-Driven System Design
0418,10S,IT Spez: Grundkurs II - E-Commerce: E-Services
0419,10S,IT-Spez: VK I - E-Commerce: Value-Sensitive Design
0420,10S,Fortgeschrittene Konzepte der objektorientierten Programmierung (OO1)
0421,10S,Einführung in die Neuen Medien
0422,10S,Übungsprojekt zur objektorientierten Programmierung
0423,10S,Objektorientierte Entwicklung von verteilten Anwendungen (OO2)
0424,10S,Seminar
0425,10S,Konversatorium aus Wirtschaftsinformatik
0427,10S,Grundzüge der Informationsstrukturierung
0428,10S,Philosophy of Science
0429,10S,Wahlfach: Vertiefungskurs I - Philosophie: Eigentum und Utopie
0430,10S,Buchhaltung und Bilanzierung III
0431,10S,"Innovationsökonomik und Technologiepolitik (Problemfeld C: Innovationsökonomik, Innovationssysteme und Technologiepolitik)"
0432,10S,"GI-Theorien, Konzepte und Modelle"
0434,10S,Finanzierung II
0435,10S,Spezielle BWL PM A: Grundkurs I - Corporate Finance
0436,10S,Buchhaltung und Bilanzierung II
0437,10S,Computational Corporate Finance II
0438,10S,VK IV/CF - Capital Structure und Payout Policy
0439,10S,VK VI/CF - Risk Management (Diplom)
0440,10S,Integration Management with SAP ECC: An Introduction to Controlling and Logistics
0441,10S,Spezielle BWL PM A: Grundkurs I - Corporate Finance
0443,10S,Integration Management with ECC: Implementation Project
0444,10S,VK I/IF - Aktienfinanzierung
0445,10S,Foreign Exchange Risk
0446,10S,Integration Management with SAP ECC: An Introduction to Controlling and Logistics
0447,10S,Datawarehouse Management with SAP BW: Balanced Scorecard
0448,10S,Datawarehouse Management with SAP BW: An Introduction
0449,10S,Strategisches Produktionsmanagement
0450,10S,Neuproduktentwicklung
0456,10S,Prozessmanagement-Tools
0457,10S,E&I Seminar VK V: Management
0458,10S,Applications in International Marketing and Management
0460,10S,Wirtschaftsprivatrecht II
0461,10S,Wirtschaftsprivatrecht II
0462,10S,Wirtschaftsprivatrecht II
0463,10S,Wirtschaftsprivatrecht II
0464,10S,Wirtschaftsprivatrecht II
0465,10S,Wirtschaftsprivatrecht II
0467,10S,Gesellschaftsrecht
0468,10S,Privatrecht I
0470,10S,Gesellschafts- und Kapitalmarktrecht
0471,10S,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
0472,10S,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
0474,10S,Fremdsprachliche Wirtschaftskommunikation III - Tschechisch
0475,10S,"Beschaffung, Logistik, Produktion II"
0476,10S,Wahlfach: Grundkurs - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0477,10S,Japanisch für AnfängerInnen II
0478,10S,"Beschaffung, Logistik, Produktion II"
0479,10S,Wahlfach: Vertiefungskurs I - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0480,10S,Wahlfach: Vertiefungskurs II - Survivalsprache: Polnisch
0481,10S,Wahlfach: Vertiefungskurs II - Survivalsprache: Ungarisch
0482,10S,Arabisch für AnfängerInnen II
0484,10S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0485,10S,Anfängerkurs I: Italienisch (Italiano di base 1)
0487,10S,Kostenrechnung II und Controlling
0488,10S,Kostenrechnung II und Controlling
0490,10S,Auffrischungskurs Französisch: Fortsetzung von Anfängerkurs II
0491,10S,Landeskunde spezial: Mexiko und Zentralamerika
0492,10S,Auffrischungskurs Französisch
0493,10S,Landes und Kulturkunde I - Schwerpunkt Frankophonie I
0494,10S,Landes und Kulturkunde II - Schwerpunkt Frankophonie II
0495,10S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0496,10S,Conversación: temas culturales y de actualidad
0497,10S,Methoden der Informationssystemforschung
0498,10S,SBWL Kurs IV - Informationsmanagement
0499,10S,Datenbanksysteme
0501,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallwirtschaft 1
0502,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Grundkurs Industrial Engineering
0503,10S,IBW Praktikumsseminar
0505,10S,Spezielle BWL PM B: Vertiefungskurs IV - Externe Unternehmensrechnung
0506,10S,Strategische Analyse mit System Dynamics
0507,10S,Austria-Illinois Austauschprogramm III: Politik und Kultur der EU
0508,10S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur
0509,10S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene
0512,10S,E&I Research Forum 1
0514,10S,Business Programming I
0516,10S,E&I Core Lecture 1
0517,10S,"Beschaffung, Logistik, Produktion II"
0518,10S,"Beschaffung, Logistik, Produktion II"
0520,10S,Teambuilding
0522,10S,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft)
0524,10S,Vertiefendes Seminar Regional- und Umweltwirtschaft
0525,10S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0526,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0527,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0528,10S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0529,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0530,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0531,10S,Wirtschaftsprivatrecht II
0532,10S,Wirtschaftsprivatrecht II
0533,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0534,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0535,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0536,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0537,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0538,10S,Wirtschaftsprivatrecht II
0539,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0540,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0541,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0542,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0543,10S,Finanzierung
0544,10S,Finanzierung
0545,10S,Finanzierung
0546,10S,Finanzierung
0547,10S,Finanzierung
0548,10S,Finanzierung
0549,10S,Finanzierung
0550,10S,Finanzierung
0551,10S,Wahrscheinlichkeitsrechnung und Simulation stochastischer Modelle
0552,10S,Wahlfach: Grundkurs - Grundzüge des Steuerrechts
0553,10S,Finanzwissenschaft
0554,10S,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
0555,10S,Vertiefungskurs Steuerrecht
0556,10S,Wirtschaftspolitik für Volkswirt/innen
0557,10S,Organisation und Umwelt/Wandel und Stabilität & PW 1
0558,10S,Projektwerkstatt 2
0559,10S,Projektwerkstatt 2
0560,10S,Mensch und Organisation 2
0561,10S,"Multikulturelle Arbeitsgruppen - Führung, Kommunikation und Verhandeln"
0562,10S,praxis@ivm: Outdoorseminar: Projektmanagement bei Veränderungsprozessen
0565,10S,SBWL Vertiefungskurs I - Change Management und Management Development
0566,10S,SBWL Kurs IV - Change Management und Management Development
0567,10S,SBWL Vertiefungskurs II - Change Management und Management Development
0568,10S,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
0569,10S,Spezielle BWL PM A: Vertiefungskurs IV - Change Management und Management Development
0570,10S,Didaktik der Betriebswirtschaftslehre
0572,10S,SBWL Kurs V - Informationsmanagement
0573,10S,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
0574,10S,Unternehmensrechnung und Revision
0575,10S,Analysis and Decision-Making in Marketing
0577,10S,KF2-Veränderungsmanagement: finanzwirtschaftliche Perspektive
0578,10S,Individualarbeitsrecht
0579,10S,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
0580,10S,Konsumverhaltensanalyse und Marktsegmentierung mit statistischen Methoden
0582,10S,Markenmanagement
0583,10S,Auswertung von Mafo-Daten mit SPSS
0584,10S,Werbe- und Mediaplanung
0586,10S,Werbeanalyse und Briefing
0587,10S,"SBWL Kurs V - Quantitative Betriebswirtschaft und Operations Research, Operations Research II"
0590,10S,Soziale Steuerung und Sozialer Wandel
0591,10S,"Spezielle BWL PM A: Vertiefungskurs I - Operations Research, Stochastische Prozesse und Neuronale Netze"
0592,10S,Spezielle BWL PM A: Vertiefungskurs VI - Operations Research - Praxis (Simulation)
0593,10S,Sozialwissenschaftliche Makrotheorien
0594,10S,Aufbaukurs: Einführung in die Soziologie
0596,10S,Marketing Intelligence for International Tourism
0597,10S,Aufbaukurs: Einführung in die Soziologie
0599,10S,EDV-Unterstützung im Projekt- und Programmmanagement
0601,10S,Angewandte Mikroökonomik
