﻿_id,Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
30,"A ""brand"" new language","Friedman, Monroe",1991,"New York, NY [u.a.]",0-313-26169-5,eng,1. publ.,Greenwood Pr.,HF 899,JD2  ,3157-INST,AR,AC00583890
31,A bridge of people,"Whitaker, Ben",1983,London,0-434-86275-4,eng,1. publ.,Heinemann,"",JD2  ,5352-INST,"",AC01941002
32,A brief history of encyclopedias,"Brown, Andrew",2011,London,978-1-8439-1973-5,eng,"",Hesperus,AE 10100,JD2  ,"",AE 10100 B877,AC08233447
33,A brief history of pollution,"Markham, Adam",1994,London,1-85383-213-8,eng,1. publ.,Earthscan Publ.,AR 12600,JD2  ,"",AR 12600 M345,AC00555795
34,A buen entendedor ...,"Candón, Margarita",1994,Madrid,84-7979-023-7,spa,"5. ed., nueva ed., corr. y aumentada",Anaya & Muchnik,IM 6883,JD2  ,"",IM 6883 C219 (5),AC00962833
35,A business history of Britain,"Jeremy, David J.",1998,Oxford [u.a.],0-19-877376-5,eng,1. publ.,Oxford Univ. Press,QG 410,JD2  ,"",QG 410 J55,AC02236333
36,A Business Week guide: The best business schools,"Byrne, John A.",1993,"Berkeley, Calif. [u.a.]",0-07-009337-7,eng,"3. ed., completely rev.",McGraw-Hill,"",JD2  ,9020-INST,"",AC00663179
37,A businessman's guide to the foreign exchange market,"Kettell, Brian",1985,London,0-86010-596-2,eng,"",Graham & Trotman,"",JD2  ,7775-INST,"",AC00241867
38,A century of foreign investment in the Third World,"Twomey, Michael J.",2000,London [u.a.],0-415-23360-7,eng,1. publ.,Routledge,QM 355,JD2  ,"",QM 355 T974,AC03319409
39,A cognitive approach to language learning,"Skehan, Peter",1998,Oxford [u.a.],0-19-437217-0,eng,"",Oxford Univ. Press,ER 925,JD2  ,11459-INST,"",AC02304203
40,A cognitive linguistics view of terminology and specialized language,"Faber Benítez, Pamela [Hrsg.]",2012,Berlin [u.a.],978-3-11-027556-8,eng,"",de Gruyter Mouton,ET 550,JD2  ,"",ET 550 F115,AC09600561
41,A communicative grammar of English,"Leech, Geoffrey",1989,Harlow,0-582-55238-9,eng,"",Longman,HF 335,JD2  ,7951-INST,"",AC00189578
42,A companion to linguistic anthropology,"Duranti, Alessandro [Hrsg.]",2006,Oxford,1-4051-4430-0,eng,1. publ. in pbk.,Blackwell,ES 135,JD2  ,"",ES 135 D951 C7,AC05657934
43,A comparative approach to American history,"Woodward, Comer Vann [Hrsg.]",1968,"Washington, DC","",eng,"",Voice of America,"",JD2  ,2769-INST,"",AC02953859
44,"A comparative description of the economic structure and situation, North and South",New Ireland Forum,1983,Dublin,"",eng,"",Stationery Office,QG 410,JD2  ,"",QG 410 N532 C7,AC08724534
45,A comprehensive grammar of the English language,"Quirk, Randolph",1986,London [u.a.],0-582-51734-6,eng,4. impr.,Longman,HF 181,JD2  ,"",HF 181 Q8 C7(.86),AC00170069
46,A comprehensive Russian grammar,"Wade, Terence",1992,Oxford [u.a.],0-631-17502-4,eng,1. publ.,Blackwell,KG 1351,JD2  ,"",KG 1351 T316,AC00445851
47,A concise comparative Celtic grammar,"Lewis, Henry",1974,Göttingen,3-525-26102-0,eng,3. ed.,Vandenhoeck & Ruprecht,EY 100,JD2  ,"",EY 100 L674 (3),AC00455717
48,A concise dictionary of abbreviations,"Mayberry, George [Hrsg.]",1961,"New York, NY","",eng,"",Tudor Publ. Co.,AH 16018,JD2  ,"",HD 120 M467,AC08909217
49,A concise dictionary of English slang,"Freeman, William",1955,London,"",eng,1. print.,English Univ. Press,HE 312,JD2  ,"",HE 312 F855,AC04932036
50,A concise dictionary of modern place-names in Great Britain and Ireland,"Room, Adrian",1983,Oxford [u.a.],0-19-211590-1,eng,"",Oxford Univ. Pr.,HE 331,JD2  ,5410-INST,"",AC02120166
51,A concise dictionary of slang and unconventional English,"Partridge, Eric",1989,London [u.a.],0-415-02807-8,eng,1. publ.,Routledge,HE 312,JD2  ,"",HE 312 P275 C7,AC02061994
52,A concise dictionary of slang and unconventional English,"Beale, Paul [Hrsg.]",1989,Berlin ; Wien [u.a.],3-468-49017-8,eng,"8. ed., Neuersch.",Langenscheidt,HE 312,JD2  ,"",HE 312 B366,AC00170536
53,A concise history of the British Empire,"Graham, Gerald S.",1970,London,0-500-45007-2,eng,"",Thames and Hudson,NQ 9410,JD2  ,2981-INST,"",AC04337937
54,A concise pronouncing dictionary of British and American English,"Lewis, Jack Windsor",1972,London [u.a.],0-19-431123-6,eng,"",Oxford Univ. Press,HF 210,JD2  ,3159-INST,"",AC02085096
55,A conservative Europe,No Turning Back Group,1994,London,1-898951-00-4,eng,1. publ.,European Foundation,"",JD2  ,9359-INST,"",AC00819640
56,A corpus-based analysis of the terminology of the European Union's development cooperation policy,"Kast-Aigner, Judith",2010,Frankfurt am Main ; Wien [u.a.],978-3-631-59983-9,eng,"",Lang,HF 131,JD2  ,"",HF 131 K19,AC08179186
57,A corpus-based study of nominalizations predicated by English deverbal nouns in -tion,"Szawerna, Michal",2007,Frankfurt am Main ; Wien [u.a.],978-3-631-56901-6,eng,"",Lang,HF 240,JD2  ,"",HF 250 S996,AC06494037
58,A correspondence workbook,"Ashley, A.",1999,Oxford,0-19-457207-2,eng,"1. publ., 9. impr.",Oxford Univ. Press,HD 226,JD2  ,"",HD 226 A826 (.99),AC03739343
59,A course in English language teaching,"Ur, Penny",2012,Cambridge [u.a.],978-1-107-68467-6,eng,"2. ed., a completely rev. and updated ed. of ""A course in language teaching""",Cambridge Univ. Press,HD 150,JD2  ,"",HD 150 U72 (2),AC09370767
60,A critique of politeness theories,"Eelen, Gino",2001,Manchester [u.a.],1-900650-40-1,eng,1. publ.,St. Jerome Publ.,ES 146,JD2  ,6861-INST,"",AC03094883
61,A cross-cultural reference of business practices in a New Korea *crosscultural*,"Kim, Eun Young",1996,"Westport, Conn.",1-56720-019-2,eng,1. publ.,Quorum Books,"",JD2  ,10719-INST,"",AC01941898
62,A description of spoken Prague Czech,"Townsend, Charles E.",1990,"Columbus, Ohio",0-89357-211-X,eng,"",Slavica Publishers,KR 4845,JD2  ,"",KR 4845 T747,AC00202075
63,A dictionary of American English on historical principles,"Craigie, William A. [Hrsg.]",1959,"","",eng,2. impr.,Univ. of Chicago Press [u.a.],"",JD2  ,"",AH 16005 C886 -3(.59),AC06291556
64,A dictionary of American English on historical principles,"Craigie, William A. [Hrsg.]",1959,"","",eng,2. impr.,Univ. of Chicago Press [u.a.],"",JD2  ,"",AH 16005 C886 -4(.59),AC06291547
65,A dictionary of American English on historical principles,"Craigie, William A. [Hrsg.]",1959,"","",eng,2. impr.,Univ. of Chicago Press [u.a.],"",JD2  ,"",AH 16005 C886 -2(.59),AC06291563
66,A dictionary of American English on historical principles,"Craigie, William A. [Hrsg.]",1959,"","",eng,2. impr.,Univ. of Chicago Press [u.a.],"",JD2  ,"",AH 16005 C886 -1(.59),AC06291576
67,A dictionary of American-English usage,"Nicholson, Margaret",1957,"New York, NY","",eng,"7. print., [a complete and unabr. repr. of the Oxford Univ. Press ed.]",New American Library,"",JD2  ,3710-INST,"",AC05977649
68,A dictionary of Americanisms,"Mathews, Mitford M. [Hrsg.]",1956,"Chicago, Ill.","",eng,2. impr.,Univ. of Chicago Pr.,AH 16080,JD2  ,"",AH 16080 M429 (.56),AC01165693
69,A dictionary of botany,"Usher, George",1970,London,0-09-450490-3,eng,"1. publ., repr. (with addenda)",Castable,WB 1435,JD2  ,3701-INST,"",AC08884444
70,A dictionary of British institutions,"Oakland, John",1993,London [u.a.],0-415-07110-0,eng,1. publ.,Routledge,MG 42000,JD2  ,10373-INST,"",AC00712353
71,A dictionary of Canadian economics,"Crane, David",1980,Edmonton,0-88830-174-X,eng,"",Hurtig,QB 020,JD2  ,"",QB 020.E C891,AC08891532
72,A dictionary of civil engineering,"Scott, John S.",1965,Harmondsworth,"",eng,"2. ed., rev.",Penguin Books,HE 310,JD2  ,"",HE 310 S427 (2),AC08783637
73,A dictionary of communication and media studies,"Watson, James",1990,London [u.a.],0-7131-6586-3,eng,"2. ed., repr.",Arnold,AP 12700,JD2  ,"",AP 12700 W339 (.90),AC00168592
74,A dictionary of computing,"Daintith, John [Hrsg.]",2004,Oxford,0-19-860877-2,eng,5. ed.,Oxford University Press,HE 310,JD2  ,"",HE 310 D133 (5),AC04367459
75,A dictionary of economics,"Black, John",1997,Oxford [u.a.],0-19-280018-3,eng,"",Oxford Univ. Press,HE 305,JD2  ,"",QB 020.E B627,AC02668240
76,A dictionary of English idioms,"Henderson, Bernard L.",1947,"","",eng,2. impr.,Blackwood,"",JD2  ,"",HF 333 H496 -1,AC06965040
77,A dictionary of English idioms,"Henderson, Bernard L.",1950,"","",eng,"",Blackwood,"",JD2  ,735-INST,"",AC08822916
78,A dictionary of English style,"Reum, Albrecht",1955,Leverkusen,"",eng,"2. Aufl., unveränd. Nachdr. der 1. Aufl.",Gottschalk,"",JD2  ,1284-INST,"",AC03189554
79,"A dictionary of environmental economics, science, and policy","Grafton, R. Quentin",2001,"Cheltenham, Glos. [u.a.]",1-84064-126-6,eng,"",Elgar,AR 12200,JD2  ,"",HE 310 G737,AC03244746
80,A dictionary of European Anglicisms,"Görlach, Manfred [Hrsg.]",2005,Oxford [u.a.],978-0-19-928306-0,eng,1. publ. in paperback,Oxford Univ. Press,HF 560,JD2  ,"",HE 316 G597 (.05) +2,AC04618630
81,A dictionary of European Anglicisms,"Görlach, Manfred [Hrsg.]",2005,Oxford [u.a.],978-0-19-928306-0,eng,1. publ. in paperback,Oxford Univ. Press,HF 560,JD2  ,"",HE 316 G597 (.05),AC04618630
82,A dictionary of foreign words and phrases in current English,"Bliss, Alan Joseph",1972,London,"",eng,Reprint. (with corr.),Routledge & Kegan Paul,HE 316,JD2  ,"",HF 440 B649 (.72),AC08828365
83,A dictionary of grammatical terms in linguistics,"Trask, Robert L.",1993,London [u.a.],0-415-08628-0,eng,1. publ.,Routledge,ER 450,JD2  ,"",ER 450 T775,AC00666215
84,A dictionary of legal terms and citations,"Sturgess, Herbert A. C.",1945,London,"",eng,"2. ed., 2. impr.",Pitman,HE 310,JD2  ,"",HE 310 S935 (2.45),AC08703618
85,A dictionary of linguistics & phonetics,"Crystal, David",2003,"Malden, Mass. [u.a.]",0-631-22663-X,eng,5. ed.,Blackwell,ER 450,JD2  ,"",ER 450 C957 (5),AC03419022
86,A dictionary of linguistics and phonetics,"Crystal, David",1991,Oxford [u.a.],0-631-17871-6,eng,"3. ed., updated and enl.",Blackwell,ER 450,JD2  ,"",ER 450 C957 (3.91),AC00261176
87,A dictionary of modern English usage,"Fowler, Henry W.",1975,Oxford,0-19-869115-7,eng,"2. ed., repr. / rev. by Ernest Gowers",Clarendon Press,HF 335,JD2  ,3673-INST,"",AC08856317
88,A dictionary of mountaineering,"Collomb, Robin G.",1957,Glasgow [u.a.],"",eng,"",Blackie,HE 310,JD2  ,1573-INST,"",AC01394310
89,A dictionary of Russian gesture,"Monahan, Barbara",1983,"Tenafly, N. J.",0-938920-38-3,eng,"",Hermitage,KC 1795,JD2  ,"",KC 1795 M734,AC00411101
90,A dictionary of sailors' slang,"Granville, Wilfred",1962,London,"",eng,1. publ.,Deutsch,HE 312,JD2  ,"",HE 312 G765,AC05758458
91,A dictionary of slang and unconventional English,"Partridge, Eric",1949,London,"",eng,"3. ed., rev. and much enlarged",Routledge & Kegan Paul,HE 312,JD2  ,"",HE 312 P275 (3),AC06292740
92,A dictionary of South African English,"Branford, Jean",1993,Cape Town [u.a.],0-19-570595-5,eng,"4. ed., 2. impr.",Oxford Univ. Pr.,HE 312,JD2  ,"",HE 312 B821 (4.93),AC02129678
93,A dictionary of stylistics,"Wales, Katie",2011,Harlow [u.a.],978-1-4082-3115-9,eng,3. ed.,Longman,ER 450,JD2  ,"",ER 450 W172 (3),AC09032441
94,A Dictionary of the underworld,"Partridge, Eric",1950,London,"",eng,"",Routledge & Paul,"",JD2  ,682-INST,"",AC05215908
95,A dictionary of varieties of English,"Hickey, Raymond",2014,Chichester [u.a.],978-0-470-65641-9,eng,"1. ed., 1. publ.",Wiley-Blackwell,HF 500,JD2  ,"",HF 500 H628,AC10886751
96,A fate worse than debt,"George, Susan",1990,"New York, NY",0-8021-1015-0,eng,Rev. and updated,Grove Weidenfeld,"",JD2  ,8037-INST,"",AC00253426
97,A foundation course for language teachers,"McArthur, Tom",1983,Cambridge [u.a.],0-521-25279-2,eng,1. publ.,Cambridge Univ. Press,ES 750,JD2  ,"",ES 750 M478,AC01710171
98,A framework for freedom,"Esch, Kees van [Hrsg.]",2003,"","",eng,"",Lang,"",JD2  ,"",ES 767 E74,AC04292300
99,A framework for task-based learning,"Willis, Jane R.",1996,"Harlow, Essex",0-582-25973-8,eng,1. publ.,Longman,ES 861,JD2  ,"",HD 192 W734 F8,AC01748840
100,A frequency dictionary of Spanish,"Davies, Mark",2006,"New York, NY [u.a.]",0-415-33428-4,eng,1. publ.,Routledge,IM 6900,JD2  ,"",IM 6900 D256,AC05042378
101,A G. K. Chesterton omnibus,"Chesterton, G. K.",1950,London,"",eng,5. ed.,Methuen,HM 2133,JD2  ,694-INST,"",AC08862246
102,A geography of case semantics,"Janda, Laura A.",1993,Berlin [u.a.],978-3-11-012672-3,ger,"",Mouton de Gruyter,KD 1850,JD2  ,"",KD 1850 J33,AC00715231
103,A geography of the European Union,"Cole, John",1997,London [u.a.],0-415-14310-1,eng,2. ed.,Routledge,QM 430,JD2  ,"",QM 430 C689 (2),AC01788214
104,A German and English glossary of geographical terms,"Fischer, Eric",1950,New York,"",ger,"",American Geographical Soc.,"",JD2  ,1439-INST,"",AC00393779
105,A German-English dictionary for chemists,"Patterson, Austin Macdowell",1954,New York [u.a.],"",ger,"3. ed., 2. print.",Wiley,HE 310,JD2  ,"",HE 310 P317 (3),AC07598537
106,A German-English dictionary of idioms,"Taylor, Ronald",1960,München,"",eng,"",Hueber,"",JD2  ,1636-INST,"",AC05313579
107,A glossary of corpus linguistics,"Baker, Paul",2006,Edinburgh,978-0-7486-2403-4,eng,"",Edinburgh Univ. Press,ES 965,JD2  ,"",HF 450 B167,AC05389519
108,A glossary of semantics and pragmatics,"Cruse, David A.",2007,Edinburgh,978-0-7486-2405-8,eng,"",Edinburgh Univ. Press,ER 940,JD2  ,3603-INST,AR,AC07755250
109,A good example of peaceful coexistence?,"Mueller, Wolfgang",2011,Wien,978-3-7001-6898-0,eng,"",Verl. der Österr. Akad. der Wiss.,NQ 8214,JD2  ,"",NQ 8295 M947,AC08408412
110,A grammar of contemporary English,"Quirk, Randolph",1972,London,0-582-52444-X,eng,1. publ.,Longman,HF 181,JD2  ,"",HF 181 Q8 G7,AC04654892
111,A grammar of contemporary slovak,"Mistrík, Jozef",1988,Bratislava,"",eng,2. vyd.,Slovenské Pedagogické Naklad.,KU 1125,JD2  ,"",KU 1125 M678 G7 (2),AC00151161
112,A grammar of speech,"Brazil, David",1995,Oxford [u.a.],0-19-437193-X,eng,"",Oxford Univ. Press,ET 180,JD2  ,"",HF 350 B827,AC01110308
113,A guide for the perplexed,"Schumacher, E. F.",1988,New York [u.a.],0-06-090611-1,eng,9. print.,Harper & Row,"",JD2  ,7679-INST,"",AC00300538
114,A guide to computer applications in the humanities,"Hockey, Susan",1980,London,0-7156-1315-4,eng,1. publ.,Duckworth,ST 510,JD2  ,"",ST 680 H685,AC00498392
115,A guide to employment practices,"Ream, Betty",1990,London,0-85290-413-4,eng,"7. ed., repr.",Industrial Society Press,QV 220,JD2  ,"",QV 578 R288 (7.90),AC00393550
116,A guide to English literature,"Ford, Boris [Hrsg.]",1956,"","",eng,"1. publ., repr., with revisions",Penguin Books,"",JD2  ,1474-INST,"",AC03569812
117,A guide to European Union law,"Mathijsen, Petrus S. R. F.",1995,London,0-421-51230-X,eng,6. ed.,Sweet & Maxwell,PS 2500,JD2  ,9848-INST,"",AC00887848
118,A guide to factoring and invoice discounting,"Lea, Tim",1996,London [u.a.],0-412-61370-0,eng,1. ed.,Chapman & Hall,QP 755,JD2  ,10659-INST,"",AC01787611
119,A guide to Financial Times statistics,"Bell, David [Hrsg.]",1982,London,0-903199-56-4,eng,"",Financial Times Business Information,"",JD2  ,5283-INST,"",AC08910731
120,A guide to forfaiting,"Lütschg-Emmenegger, Margrith",1998,London,1-85564-588-2,eng,"",Euromoney Publ.,"",JD2  ,11347-INST,"",AC02483902
121,A guide to international monetary economics,"Visser, Herschel",2000,"Cheltenham, Glos. [u.a.]",1-84064-362-5,eng,2. ed.,Elgar,QM 330,JD2  ,"",QM 330 V834 (2),AC03095724
122,A guide to monetary policy,"Brown, Roger",1982,London,"",eng,"",Banking Information Service,"",JD2  ,5714-INST,"",AC08910579
123,A guide to the international financial system,"Pratt, M. J.",1984,London,0-946809-01-1,eng,"",Banking Information Service,"",JD2  ,5714-INST,"",AC08910586
124,A guide to the Pensions Act 1995,"Benney, Belinda",1995,London [u.a.],0-406-08133-6,eng,"",Butterworths,PQ 8260,JD2  ,"",PQ 8260 B472,AC08719326
125,A guide to working time,"Desmons, Gilles [Hrsg.]",1990,London,0-85290-907-1,eng,1. publ.,Industrial Society Press,"",JD2  ,8290-INST,"",AC00393558
126,A Gulasch und a Bier,"Altmann, Ferdinand",2010,Schleinbach,978-3-9502845-7-7,ger,"",Winkler-Hermaden,ZE 71020,JD2  ,"",ZE 71020 A468,AC08241113
127,A handbook of commercial correspondence,"Ashley, A.",2000,Oxford [u.a.],0-19-457206-4,eng,"New, 2. ed., 10. impr.",Oxford Univ. Press,HD 232,JD2  ,"",HF 131 A826 (2.00),AC03740001
128,A handbook of English language teaching terms and practice,"Seaton, Brian",1982,London [u.a.],0-333-25448-1,eng,1. publ.,Macmillan,"",JD2  ,5269-INST,"",AC02149679
129,A handbook of human resource management,"Armstrong, Michael",1990,London,0-7494-0144-3,eng,Paperback ed.,Kogan Page,QV 570,JD2  ,"",QV 578 A737 (.90),AC00149823
130,A handbook of lexicography,"Svensén, Bo",2009,Cambridge [u.a.],978-0-521-88180-7,eng,1. publ.,Cambridge Univ. Press,ET 580,JD2  ,"",ET 580 S968,AC07681252
131,A handbook of media and communication research,"Jensen, Klaus Bruhn [Hrsg.]",2003,London [u.a.],0-415-22514-0,eng,"1. publ., repr.",Routledge,AP 12350,JD2  ,"",AP 12350 J54 (.03),AC04005426
132,A handbook on anti-dumping investigations,"Czako, Judith",2003,Cambridge [u.a.],0-521-83042-7,eng,"1. publ., repr.",Cambridge Univ. Press,QM 230,JD2  ,"",QM 230 C998 (.03),AC03898266
133,A handbook on financing U.S. exports,Manufacturers Alliance,1988,"Washington, DC","",eng,5. ed.,MAPI,"",JD2  ,8055-INST,"",AC00253537
134,A handbook on the WTO dispute settlement system,"World Trade Organization, Secretariat",2004,Cambridge,0-521-84192-5,eng,1. publ.,Cambridge Univ. Press,PR 2353,JD2  ,"",PR 2353 H236,AC04188386
135,A handbook to marine insurance,"Dover, Victor",1975,London,0-85493-073-6,eng,8. ed.,H. F. & G. Witherby,PT 334,JD2  ,"",PT 334 D743 (8),AC08884302
136,A handlist of rhetorical terms,"Lanham, Richard A.",1991,"Berkeley, Calif. [u.a.]",0-520-07668-0,eng,"2. ed., 1. print.",Univ. of California Pr.,EC 4100,JD2  ,"",EC 4100 L287 (2.91),AC00508660
137,A history of bombing,"Lindqvist, Sven",2001,London,1-86207-415-1,eng,1. publ.,Granta Books,NQ 2670,JD2  ,"",NQ 2670 L747,AC03199297
138,A history of British trade unions since 1889,"Clegg, Hugh Armstrong",1964,"","",eng,"",Clarendon Press,"",JD2  ,2089-INST,"",AC05739308
139,A history of English advertising,"Elliott, Blanche B.",1962,London,"",eng,1. publ.,Business Publ. [u.a.],"",JD2  ,3008-INST,"",AC00181240
140,A history of English language teaching,"Howatt, Anthony P. R.",1984,Oxford [u.a.],0-19-437075-5,eng,"",Oxford Univ. Press,HD 152,JD2  ,5438-INST,"",AC01890679
141,A history of everyday things in England,"Quennell, Marjorie",1948,"","",eng,"4. ed., rev.",Batsford [u.a.],"",JD2  ,746-INST,"",AC05861136
142,A history of everyday things in England,"Quennell, Marjorie",1950,"","",eng,5. ed. with additional corr.,Batsford [u.a.],"",JD2  ,745-INST,"",AC08558603
143,A history of everyday things in England,"Quennell, Marjorie",1948,"","",eng,"3. ed., 9. impr., rev. and enl.",Batsford [u.a.],"",JD2  ,743-INST,"",AC04372836
144,A history of everyday things in England,"Quennell, Marjorie",1950,"","",eng,"4. ed., 9. impr., rev. and enl.",Batsford [u.a.],"",JD2  ,744-INST,"",AC08558578
145,A history of modern English sounds and morphology,"Ekwall, Eilert",1980,Oxford,0-631-14930-9,eng,Reprint.,Blackwell,HE 200,JD2  ,5007-INST,"",AC08525890
146,A history of technology,"Singer, Charles [Hrsg.]",1972,"","",eng,Reprint. lithographically from corrected sheets of the 1957 impr.,Clarendon Press,"",JD2  ,"",ZG 8700 S617 -2(.72),AC04428611
147,A history of technology,"Singer, Charles [Hrsg.]",1975,"",0-19-858108-4,eng,"Corr. 1. ed., reprint.",Clarendon Press,"",JD2  ,"",ZG 8700 S617 -4(.75),AC04428624
148,A history of technology,"Singer, Charles [Hrsg.]",1969,"","",eng,"Corr. 1. ed., reprint.",Clarendon Press,"",JD2  ,"",ZG 8700 S617 -3(.69),AC04428617
149,A history of technology,"Singer, Charles [Hrsg.]",1975,"",0-19-858105-X,eng,Reprint.,Clarendon Press,"",JD2  ,"",ZG 8700 S617 -1(.75),AC04428606
150,A history of technology,"Singer, Charles [Hrsg.]",1970,"","",eng,"Corr. 1. ed., reprint.",Clarendon Press,"",JD2  ,"",ZG 8700 S617 -5(.70),AC04428636
151,A history of the English language,"Blake, Norman F.",1996,Basingstoke [u.a.],0-333-60983-2,eng,"",Macmillan,HE 130,JD2  ,10780-INST,"",AC01460680
152,A history of the English language,"Baugh, Albert Croll",1994,London,0-415-09379-1,eng,"4. ed., repr.",Routledge,HE 130,JD2  ,9092-INST,"",AC00645673
153,A history of the English-speaking peoples,"Churchill, Winston",1956,"","",eng,2. ed.,Cassell,"",JD2  ,"",NK 2100 C563 -1(2),AC08743404
154,A history of the English-speaking peoples,"Churchill, Winston",1957,"","",eng,1. publ.,Cassell,"",JD2  ,"",NK 2100 C563 -3,AC01212425
