﻿_id,Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
29,Das erfolgreiche Bewerbungsgespräch,"Yate, Martin John",2005,Frankfurt/Main [u.a.],3-593-37671-7,ger,"10., aktualisierte Aufl.",Campus-Verl.,QV 220,JZBP ,15-ZBP,B,AC04539859
30,Das erfolgreiche Bewerbungsgespräch,"Yate, Martin John",2002,Frankfurt/Main [u.a.],3-593-36655-X,ger,"9., aktualisierte und erw. Aufl.",Campus-Verl.,AL 43950,JZBP ,16-ZBP,B,AC03490819
31,Das große Bewerbungshandbuch,"Püttjer, Christian",2008,Frankfurt am Main [u.a.],978-3-593-38535-8,ger,Limitierte Sonderausg.,Campus-Verl.,AL 43950,JZBP ,30-ZBP,B,AC06675769
32,Das große Hesse/Schrader Bewerbungshandbuch,"Hesse, Jürgen",2010,[Hallbergmoos],978-3-86668-405-8,ger,1. Aufl.,Stark,AL 43950,JZBP ,42-ZBP,B,AC08500141
33,Das große Testtraining der Allgemeinbildung,"Hesse, Jürgen",2012,Freising [i.e. Hallbergmoos],978-3-86668-599-4,ger,"",Stark,"",JZBP ,28-ZBP,T,AC11667509
34,Das grosse Handbuch der Berufsstrategie,"Begemann, Petra [Hrsg.]",2006,Frankfurt am Main,3-8218-5908-3,ger,1. [Dr.],Eichborn,AL 43950,JZBP ,14-ZBP,R,AC05056505
35,Das Insider-Dossier: Brainteaser im Bewerbungsgespräch,"Menden, Stefan [Hrsg.]",2010,Köln,978-3-940345-103,ger,"4. erw., aktual. und überarb. Aufl.",Squeaker.net,AL 43000,JZBP ,47-ZBP,B,AC08798564
36,Das Insider-Dossier: Consulting-Case-Training,"Menden, Stefan",2011,Köln,978-3-940345-196,ger,"2., aktualisierte und überarb. Aufl.",Squeaker.net,QB 200,JZBP ,48-ZBP,B,AC08768688
37,Das Insider-Dossier: Consulting-Case-Training,"Menden, Stefan",2011,Köln,978-3-940345-196,ger,"2., aktualisierte und überarb. Aufl.",Squeaker.net,QB 200,JZBP ,61-ZBP,R,AC08768688
38,Das Insider-Dossier: der Weg zum Stipendium,"Borreck, Max-Alexander",2010,Köln,978-3-940345-07-3,ger,"",squeaker.net,"",JZBP ,60-ZBP,R,AC10805654
39,Das Insider-Dossier: die Finance-Bewerbung,"Trunk, Thomas",2010,Köln,978-3-940345-12-7,ger,"3., vollst. überarb. Aufl.",Squeaker.net,QB 200,JZBP ,46-ZBP,B,AC08450796
40,Das Insider-Dossier: Einstellungstests bei Top-Unternehmen,"Hoi, Michael",2010,[Köln],978-3-940345-110,ger,"2., aktualisierte u. überarb. Aufl.",squeaker.net Verl.,QV 570,JZBP ,19-ZBP,T,AC08375194
41,Das Insider-Dossier: Praktikum bei Top-Unternehmen,"Tepelea, Aladár",2012,Köln,978-3-940345-26-4,ger,"",squeaker.net,"",JZBP ,57-ZBP,B,AC10805659
42,Das perfekte Arbeitszeugnis,"Hesse, Jürgen",2006,Frankfurt am Main,3-8218-5854-0,ger,"",Eichborn,PF 344,JZBP ,7-ZBP,Z,AC05236914
43,Das perfekte Arbeitszeugnis,"Hesse, Jürgen",2011,[Hallbergmoos],978-3-86668-476-8,ger,"",Stark,QV 584,JZBP ,1-ZBP,Z,AC10758985
44,Das überzeugende Bewerbungsgespräch für Hochschulabsolventen,"Püttjer, Christian",2010,Frankfurt [u.a.],978-3-593-39244-8,ger,"9., erw. Aufl.",Campus-Verl.,AL 43950,JZBP ,55-ZBP,B,AC08210313
45,Das überzeugende Vorstellungsgespräch,"Ibelgaufts, Renate",2000,Niedernhausen/Ts.,3-8068-2615-3,ger,"",Falken,AL 43950,JZBP ,14-ZBP,B,AC03610129
46,Das Vorstellungsgespräch,"Lorenz, Michael",2004,Freiburg i. Br. ; Planegg,3-448-06196-4,ger,"2., aktual. Aufl.",Haufe,AL 43000,JZBP ,17-ZBP,B,AC05995965
47,Denk mit!,"Baum, Thilo",2012,Freising [i.e. Hallbergmoos],978-3-86668-567-3,ger,"",Stark,"",JZBP ,62-ZBP,R,AC11669556
48,Der große Business-Knigge,"Begemann, Petra",2007,Frankfurt am Main,978-3-8218-5930-9,ger,"",Eichborn,QP 342,JZBP ,47-ZBP,R,AC05984034
49,"Der Job, der zu mir passt","Glaubitz, Uta",2009,Frankfurt [u.a.],978-3-593-38955-4,ger,"",Campus-Verl.,DL 3000,JZBP ,56-ZBP,R,AC07746236
50,"Der Job, der zu mir passt","Glaubitz, Uta",2003,Frankfurt am Main [u.a.],3-593-37219-3,ger,"4., vollst. überarb. und aktualisierte Aufl.",Campus,DL 3000,JZBP ,25-ZBP,R,AC03624639
51,Der Pilotentest,"Hesse, Jürgen",2011,Freising [i.e. Hallbergmoos],978-3-86668-604-5,ger,1. Aufl.,Stark,"",JZBP ,25-ZBP,T,AC11667337
52,Der Testknacker,"Hesse, Jürgen",2009,"Frankfurt, M.",978-3-8218-5972-9,ger,2. Aufl.,Eichborn,AL 43950,JZBP ,16-ZBP,T,AC08107979
53,Der Testknacker,"Hesse, Jürgen",2013,Freising [i.e. Hallbergmoos],978-3-86668-795-0,ger,[Vollkommen überarb. und erw.] 1. Aufl.,Stark,"",JZBP ,26-ZBP,T,AC11574968
54,Dictionary of skills and competencies,"Müller-Riedlhuber, Heidemarie [Hrsg.]",2008,Wien,978-3-902277-41-1,ger,"",3s Unternehmensberatung,QV 597,JZBP ,36-ZBP,B,AC06806941
55,Die besten Bewerbungsmuster,"Rohrschneider, Uta",2005,Freiburg i. Br. ; Planegg,3-448-06783-0,ger,"2., aktualis. und erw. Aufl.",Haufe,AL 43950,JZBP ,4-ZBP,B,AC04690499
56,"Die besten Bewerbungsmuster Bachelor, Master","Hagmann, Jasmin",2009,Freiburg i. Br. [u.a.],978-3-448-09338-4,ger,2. Aufl.,Haufe,AL 43950,JZBP ,41-ZBP,B,AC07700804
57,Die besten Bewerbungsmuster für Führungskräfte,"Rohrschneider, Uta",2006,Freiburg i. Br. ; Planegg,978-3-448-07239-6,ger,"2., aktualisierte Aufl.",Haufe,QB 200,JZBP ,3-ZBP,B,AC05996047
58,Die erfolgreiche Gehaltsverhandlung,"Püttjer, Christian",2002,Frankfurt/Main [u.a.],3-593-36696-7,ger,"",Campus-Verl.,QP 415,JZBP ,54-ZBP,R,AC03387399
59,Die geheimen Spielregeln der Macht,"Bauer-Jelinek, Christine",2007,Salzburg,978-3-902404-41-1,ger,"",Ecowin-Verl.,MS 4450,JZBP ,37-ZBP,R,AC05852762
60,Die Karriere-Bibel,"Mai, Jochen",2008,München,978-3-423-24651-4,ger,Orig.-Ausg.,Dt. Taschenbuch Verl.,CW 5500,JZBP ,42-ZBP,R,AC06522947
61,Die perfekte Bewerbungsmappe,"Hesse, Jürgen",2014,[Freising],978-3-86668-785-1,ger,1. Aufl.,Stark,AL 43950,JZBP ,63-ZBP,B,AC11673424
62,Die perfekte Bewerbungsmappe auf Englisch,"Schürmann, Klaus",2012,[Freising],978-3-86668-615-1,ger,[4.] vollst. aktualisierte und erw. Neuausg.,Stark,AL 43000,JZBP ,58-ZBP,B,AC09395794
63,Die perfekte Bewerbungsmappe für Führungskräfte,"Hesse, Jürgen",2006,Frankfurt am Main,978-3-8218-5912-5,ger,"",Eichborn,QB 200,JZBP ,27-ZBP,B,AC05656660
64,Die perfekte Bewerbungsmappe für Führungskräfte,"Hesse, Jürgen",2014,[Freising],978-3-86668-786-8,ger,"",Stark,AL 43950,JZBP ,62-ZBP,B,AC11665575
65,Die perfekte Bewerbungsmappe für Hochschulabsolventen,"Hesse, Jürgen",2006,Frankfurt am Main,3-8218-5902-4,ger,"",Eichborn,AL 43950,JZBP ,1-ZBP,B,AC04930729
66,Die perfekte Bewerbungsmappe für Hochschulabsolventen,"Hesse, Jürgen",2010,Frankfurt am Main,978-3-8218-5711-4,ger,1. Aufl.,Eichborn,AL 43950,JZBP ,49-ZBP,B,AC08039992
67,Die perfekte schriftliche Bewerbung,"Hesse, Jürgen",2014,[Hallbergmoos],978-3-86668-974-9,ger,Neue Aufl.,Stark,"",JZBP ,21-ZBP,B,AC11672744
68,Die überzeugende Selbstpräsentation im WWW,"Hesse, Jürgen",2014,[Hallbergmoos],978-3-86668-961-9,ger,"",Stark,"",JZBP ,23-ZBP,B,AC11672733
69,Die Unmöglichen,"Dürr, Anke",2006,München,978-3-453-28504-0,ger,"",Diana-Verl.,MS 3050,JZBP ,19-ZBP,R,AC05302950
70,Die 100 häufigsten Fragen im Vorstellungsgespräch,"Hesse, Jürgen",2013,[Hallbergmoos],978-3-86668-595-6,ger,Neue Aufl.,Stark,AL 43950,JZBP ,18-ZBP,B,AC11190368
71,Die 100 wichtigsten Fragen zum Assessment Center,"Hesse, Jürgen",2005,Frankfurt am Main,3-8218-3857-4,ger,"Aktualisierte Neuausg., 4. [Dr.]",Eichborn,QV 570,JZBP ,8-ZBP,T,AC05990594
72,Die 100 wichtigsten Tipps für die Bewerbung,"Hesse, Jürgen",2012,[Hallbergmoos],978-3-86668-603-8,ger,Neue Aufl.,Stark,"",JZBP ,20-ZBP,B,AC11673042
73,Die 100 wichtigsten Tipps für die erfolgreiche Gehaltsverhandlung,"Hesse, Jürgen",2012,[Freising],978-3-86668-601-4,ger,Neue Aufl.,Stark,"",JZBP ,64-ZBP,R,AC11023408
74,Die 100 wichtigsten Tipps zum Assessment Center,"Hesse, Jürgen",2012,[Hallbergmoos],978-3-86668-589-5,ger,Neue Aufl.,Stark,"",JZBP ,2-ZBP,T,AC10495471
75,Du bist großartig!,"Müller, Meike",2011,Freising [i.e. Hallbergmoos],978-3-86668-482-9,ger,"",Stark,"",JZBP ,41-ZBP,R,AC11669763
76,Eigenlob stimmt,"Asgodom, Sabine",2006,München,3-430-11086-6,ger,4. Aufl.,Econ,CR 9500,JZBP ,34-ZBP,R,AC05974413
77,Einstellungstests sicher bestehen,"Brenner, Doris",2010,"Freiburg, Br. ; Planegg/München",978-3-448-10079-2,ger,"4., aktualisierte Aufl.",Haufe,AL 43950,JZBP ,17-ZBP,T,AC08956683
78,Erfolgreich bewerben bei internationalen Organisationen,"Janowski, Cordula Agnes",2008,Frankfurt am Main [u.a.],978-3-593-38594-5,ger,"",Campus,QB 200,JZBP ,52-ZBP,B,AC06652461
79,Erfolgreiche Bewerbung,"Neubarth, Rolf",2004,"Frankfurt, [Main]",3-7663-3508-1,ger,"6., aktualisierte Aufl.",Bund-Verl.,AL 43950,JZBP ,26-ZBP,B,AC05995949
80,Erfolgsstrategie Networking,"Scheddin, Monika",2009,München,978-3-86906-003-3,ger,3. Aufl.,Allitera-Verl.,QP 342,JZBP ,57-ZBP,R,AC08261030
81,Facebook-Marketing für Einsteiger,"Jelinek, Jonny",2013,München [u.a.],978-3-8273-3221-9,ger,"",Pearson,QP 650,JZBP ,6-ZBP,B,AC10686618
82,Fangfragen im Vorstellungsgespräch souverän meistern,"Lüdemann, Carolin",2008,München,978-3-636-01578-5,ger,1. Aufl.,Redline Wirtschaft,QV 570,JZBP ,50-ZBP,B,AC06643732
83,"Finde den Job, der dich glücklich macht","Gulder, Angelika",2013,"Frankfurt, Main [u.a.]",978-3-593-39839-6,ger,[Neuaufl.],Campus-Verl.,AL 43950,JZBP ,2-ZBP,R,AC10730565
84,"Führen, Leisten, Leben","Malik, Fredmund",2005,München,3-453-19684-8,ger,12. Aufl.,Heyne,QV 584,JZBP ,8-ZBP,R,AC05248844
85,Generation Praktikum,"Glaubitz, Uta",2006,München,3-453-67013-2,ger,Originalausg.,Heyne,AL 43950,JZBP ,24-ZBP,R,AC05338965
86,Harvard business review on managing your career,"",2002,"Boston, Mass.",1-59139-131-8,eng,"",Harvard Business School,"",JZBP ,50-ZBP,R,AC08217266
87,Hesse-Schrader-Training Arbeitszeugnis,"Hesse, Jürgen",2010,"Frankfurt, M.",978-3-8218-5717-6,ger,1. Aufl.,Eichborn,QV 584,JZBP ,9-ZBP,Z,AC08956696
88,Hesse/Schrader-Training Initiativbewerbung,"Hesse, Jürgen",2011,[Freising],978-3-86668-365-5,ger,1. Aufl. 2010,Stark,"",JZBP ,64-ZBP,B,AC11010767
89,Hesse/Schrader-Training Lebenslauf,"Hesse, Jürgen",2011,[Hallbergmoos],978-3-86668-473-7,ger,"",Stark,AL 43950,JZBP ,61-ZBP,B,AC10495229
90,Hesse/Schrader-Training schriftliche Bewerbung,"Hesse, Jürgen",2010,[Halbergmoos],978-3-86668-366-2,ger,1. Aufl.,Stark,"",JZBP ,65-ZBP,B,AC11673410
91,Higher education in South Eastern Europe,"Brunnhofer, Maria [Hrsg.]",2010,Graz,"",eng,"","World Univ. Service, WUS","",JZBP ,53-ZPB,R,AC08956944
92,Higher education in South Eastern Europe,"Brunnhofer, Maria [Hrsg.]",2010,Graz,"",eng,"","World Univ. Service, WUS","",JZBP ,51-ZPB,R,AC08956944
93,Hör. Mir. Zu.,"Brandstätter, Helmut",2008,Salzburg,978-3-902404-52-7,ger,"",Ecowin-Verl.,AP 14000,JZBP ,43-ZBP,R,AC06628889
94,Hört auf zu arbeiten!,"Förster, Anja",2013,München,978-3-570-55189-9,ger,2. Aufl.,Pantheon,"",JZBP ,5-ZBP,R,AC10809378
95,How to pass selection tests,"Bryon, Mike",2005,London [u.a.],0-7494-4374-X,eng,3. ed.,Kogan Page,AL 43950,JZBP ,5-ZBP,T,AC05990703
96,Ich bin neu hier,"Holst, Ulrich",2003,Würzburg,3-89694-404-5,ger,"",Lexika-Verl.,AL 43950,JZBP ,46-ZBP,R,AC08217359
97,Karriere machen / Der Weg in die Unternehmensberatung,"Hartenstein, Martin",2002,Wiesbaden,"",ger,"",Gabler,"",JZBP ,20-ZBP,C,AC03638595
98,Karrierebeschleunigung mit Linkedln,"Shah, Michael Rajiv",2014,[Freising],978-3-86668-972-5,ger,"",Stark,QB 200,JZBP ,7-ZBP,B,AC11663091
99,Karrierefalle Internet,"Eck, Klaus",2008,München,978-3-446-41628-4,ger,1. [Dr.],Hanser,QV 590,JZBP ,59-ZBP,R,AC07028130
100,Karrierefalle Internet,"Eck, Klaus",2008,München,978-3-446-41628-4,ger,1. [Dr.],Hanser,QV 590,JZBP ,49-ZBP,R,AC07028130
101,Karrieretipps - Karrieretricks,"Dorau, Ute",2005,Freiburg i. Br. ; Planegg,3-448-06554-4,ger,"",Haufe,QB 200,JZBP ,15-ZBP,R,AC05994644
102,Kollege Ich,"Sonnenberg, Gudrun",2005,München [u.a.],3-86612-065-6,ger,"",Pendo,CP 3000,JZBP ,4-ZBP,R,AC04903103
103,Komm zum Punkt!,"Baum, Thilo",2009,[Hallbergmoos],978-3-86668-430-0,ger,1. Aufl.,Stark,"",JZBP ,23-ZBP,R,AC11672710
104,Körpersprache,"Hesse, Jürgen",2012,Freising [i.e. Hallbergmoos],978-3-86668-613-7,ger,"",Stark,"",JZBP ,22-ZBP,R,AC11672713
105,Körpersprache und Rhetorik,"Bruno, Tiziana",2011,Freiburg [u.a.],978-3-648-01988-7,ger,1. Aufl.,Haufe,AP 15500,JZBP ,58-ZBP,R,AC08760450
106,Kununu für Dummies,"Frast, Tamara Katja",2014,Weinheim,"",ger,1. Aufl.,Wiley,"",JZBP ,25-ZBP,R,AC11833977
107,Mach Dein Ding!,"Baum, Thilo",2010,"Frankfurt, M.",978-3-8218-5994-1,ger,1. Aufl.,Eichborn,"",JZBP ,44-ZBP,R,AC08358388
108,Macht? Erfolg? reich? glücklich?,"Mayrhofer, Wolfgang [Hrsg.]",2005,Wien,3-7093-0022-3,ger,"",Linde Internat.,QV 020,JZBP ,6-ZBP,R,AC04452646
109,Management,"Malik, Fredmund",2005,"",3-89981-071-6,ger,"",Frankfurter Allg. Buch,"",JZBP ,13-ZBP,R,AC05994438
110,Management by E-Mail,"Weick, Günter",2011,[Hallbergmoos],978-3-86668-566-6,ger,"",Stark,"",JZBP ,20-ZBP,R,AC11672716
111,Manager statt MBAs,"Mintzberg, Henry",2005,Frankfurt am Main [u.a.],3-593-37681-4,ger,"",Campus-Verl.,QP 371,JZBP ,21-ZBP,R,AC04368445
112,Mind mapping,"Capek, Peter",2004,Frankfurt/M.,3-636-01177-4,ger,"2., aktualisierte und erw. Aufl.",Redline Wirtschaft,"",JZBP ,31-ZBP,R,AC05995783
113,Neue Bewerbungsstrategien für Hochschulabsolventen,"Hesse, Jürgen",2005,Frankfurt am Main,3-8218-5889-3,ger,[Überarb. Neuausg.],Eichborn,AL 43950,JZBP ,8-ZBP,B,AC04955141
114,Neue Formen der Bewerbung,"Hesse, Jürgen",2013,[Freising],978-3-86668-796-7,ger,"",Stark,AL 43950,JZBP ,43-ZBP,B,AC11023396
115,NLP for Business,"Sommer, Jochen",2003,Offenbach,3-89749-291-1,ger,"",GABAL,CU 8000,JZBP ,38-ZBP,R,AC06947685
116,Persönlichkeitsmarketing,"Gierke, Christiane",2005,Offenbach am Main,3-89749-510-4,ger,"",GABAL,"",JZBP ,26-ZBP,R,AC05994718
117,Persönlichkeitsmodelle und Persönlichkeitstests,"Simon, Walter [Hrsg.]",2006,Offenbach,978-3-89749-636-1,ger,"",GABAL-Verl.,QV 578,JZBP ,13-ZBP,T,AC05797753
118,Persönlichkeitstests,"Hesse, Jürgen",2013,[Freising],978-3-86668-797-4,ger,Neue Aufl.,Stark,"",JZBP ,11-ZBP,T,AC11023438
119,Praxisbuch Small Talk,"Hesse, Jürgen",2005,Frankfurt am Main,3-8218-5874-5,ger,"",Eichborn,"",JZBP ,11-ZBP,R,AC05994807
120,Professionell kommunizieren mit Google+,"Gassner, Oliver",2014,Hallbergmoos,978-3-86668-971-8,ger,komplett überarb. und vollst. aktualisierte Neuaufl.,Stark,"",JZBP ,9-ZBP,B,AC11575915
121,Professionelle Bewerbungen und Interviews,"Konstroffer, Oluf F.",2006,Heidelberg,978-3-636-01182-4,ger,"",Redline Wirtschaft,AL 43950,JZBP ,5-ZBP,B,AC05347303
122,Readymade CVs,"Williams, Lynn Times Newspapers",2004,London,978-0-7494-4274-3,eng,"3. ed., fully rev. and updated",Kogan Page,"",JZBP ,34-ZBP,B,AC05239763
123,Reputationsmanagement,"Wieseneder, Susanna",2006,München ; Wien,978-3-446-40706-0,ger,1. Aufl.,Hanser,CW 4600,JZBP ,35-ZBP,R,AC05687393
124,Resilienz,"Mourlane, Denis",2013,Göttingen,978-3-86980-249-7,ger,4. Aufl.,BusinessVillage,"",JZBP ,10-ZBP,R,AC11154019
125,Schneller lesen,"Backwinkel, Klaus-Dieter",2004,Planegg/München,3-448-06411-4,ger,"3., aktukalisierte Aufl.",Haufe,AK 39660,JZBP ,32-ZBP,R,AC05994816
126,Schneller lesen,"Backwinkel, Holger",2007,Planegg/München,978-3-448-07974-6,ger,"4., überarb. Aufl.",Haufe,AK 39660,JZBP ,48-ZBP,R,AC05889466
127,"Schnelles Denken, langsames Denken","Kahneman, Daniel",2012,München,978-3-88680-886-1,ger,20. Aufl.,Siedler,"",JZBP ,12-ZBP,R,AC11205639
128,"Schön, dass Sie da sind","Brenner, Doris",2007,Nürnberg,978-3-8214-7662-9,ger,Überarb. Neuaufl.,"BW, Bildung-und-Wissen-Verl.",AL 43950,JZBP ,55-ZBP,R,AC06300287
129,Selbstbewusstsein,"Hesse, Jürgen",2005,Frankfurt am Main,3-8218-3896-5,ger,"",Eichborn,CP 3000,JZBP ,3-ZBP,R,AC04745532
130,Sicheres Auftreten,"Baßin, Ann-Christin",2011,Hannover,978-3-86910-478-2,ger,"2., aktualisierte Aufl.",Humboldt,"",JZBP ,52-ZBP,R,AC08956656
131,So verkaufen Sie sich richtig gut,"Vogel, Ingo",2006,Berlin,978-3-548-36719-4,ger,"Ungekürzte Ausg., 2. Aufl.",Ullstein,"",JZBP ,33-ZBP,R,AC06947339
132,Speed Reading,"Buzan, Tony",2007,München,978-3-442-16848-4,ger,1. Aufl.,Goldmann Verlag,"",JZBP ,29-ZBP,R,AC05814713
133,Spielanleitung für Netzwerker,"Friedschröder, Thomas",2005,Wien,3-85114-921-1,ger,1. Aufl.,WUV-Univ.-Verl.,MS 5920,JZBP ,27-ZBP,R,AC04597149
134,Testaufgaben - das Übungsprogramm,"Hesse, Jürgen",2013,[Hallbergmoos],978-3-86668-407-2,ger,"1. Aufl., [veränd. Nachdr.]",Stark,"",JZBP ,31-ZBP,T,AC11673311
135,Testpsychologie,"Rauchfleisch, Udo",2005,Göttingen,3-8252-1063-4,ger,"4., überarb. Aufl.",Vandenhoeck & Ruprecht,CS 1000,JZBP ,4-ZBP,T,AC04622774
136,Testtrainer IQ-Tests,"Reichel, Wolfgang",2005,München,3-442-16700-0,ger,"Orig.-Ausg., 5. Aufl.",Goldmann,CS 3000,JZBP ,20-ZBP,T,AC08956698
137,Testtraining Allgemeinwissen,"Hesse, Jürgen",2014,[Hallbergmoos],978-3-86668-791-2,ger,"1. Aufl., [veränd. Nachdr.]",Stark,"",JZBP ,10-ZBP,T,AC11672722
138,Testtraining Banken und Versicherungen,"Hesse, Jürgen",2013,[Hallbergmoos],978-3-86668-794-3,ger,[Veränd. Aufl.],Stark,"",JZBP ,30-ZBP,T,AC11667800
139,Testtraining Höherer Dienst,"Hesse, Jürgen",2011,Hallbergmoos,978-3-86668-480-5,ger,"",Stark,"",JZBP ,22-ZBP,T,AC11667614
140,Testtraining kaufmännische Berufe,"Hesse, Jürgen",2010,"Frankfurt, M.",978-3-8218-5713-8,ger,1. Aufl.,Eichborn,"",JZBP ,29-ZBP,T,AC11667730
141,Testtraining Logik,"Hesse, Jürgen",2013,[Freising],978-3-86668-788-2,ger,Neue Aufl.,Stark,"",JZBP ,12-ZBP,T,AC11667461
142,Testtraining neue deutsche Rechtschreibung,"Hesse, Jürgen",2013,Freising [i.e. Hallbergmoos],978-3-86668-789-9,ger,1. Aufl.,Stark,"",JZBP ,3-ZBP,T,AC11667576
143,Testtraining Polizei und Feuerwehr,"Hesse, Jürgen",2014,Freising [i.e. Hallbergmoos],978-3-86668-962-6,ger,"1. Aufl., [veränd. Nachdr.]",Stark,"",JZBP ,24-ZBP,T,AC11667665
144,Testtraining Rechnen und Mathematik,"Hesse, Jürgen",2014,Freising,978-3-86668-787-5,ger,1. Aufl.,Stark,"",JZBP ,6-ZBP,T,AC11645932
