course_id,semester,name,roomcode,buildingname,start,end
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-11-30T14:00:00,2005-11-30T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-05T14:00:00,2005-12-05T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-07T14:00:00,2005-12-07T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-12T14:00:00,2005-12-12T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-14T14:00:00,2005-12-14T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-19T14:00:00,2005-12-19T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-21T14:00:00,2005-12-21T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2006-01-09T14:00:00,2006-01-09T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2006-01-11T14:00:00,2006-01-11T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-10T14:00:00,2005-10-10T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-12T14:00:00,2005-10-12T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-17T14:00:00,2005-10-17T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-19T14:00:00,2005-10-19T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-24T14:00:00,2005-10-24T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-31T14:00:00,2005-10-31T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-11-02T14:00:00,2005-11-02T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-11-07T14:00:00,2005-11-07T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-11-09T14:00:00,2005-11-09T16:30:00
0007,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-11-14T14:00:00,2005-11-14T16:30:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-11-28T16:30:00,2005-11-28T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-11-30T16:30:00,2005-11-30T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-05T16:30:00,2005-12-05T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-07T16:30:00,2005-12-07T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-12T16:30:00,2005-12-12T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-14T16:30:00,2005-12-14T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-19T16:30:00,2005-12-19T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-12-21T16:30:00,2005-12-21T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2006-01-09T16:30:00,2006-01-09T19:00:00
0009,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2006-01-11T16:30:00,2006-01-11T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-11T17:30:00,2005-10-11T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-18T17:30:00,2005-10-18T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-10-25T17:30:00,2005-10-25T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-11-08T17:30:00,2005-11-08T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-11-15T17:30:00,2005-11-15T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-11-29T17:30:00,2005-11-29T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-12-06T17:30:00,2005-12-06T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2005-12-13T17:30:00,2005-12-13T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),HS 1 (UZA 2),UZA 2,2005-12-20T17:30:00,2005-12-20T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2006-01-10T17:30:00,2006-01-10T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.1 (A/B),UZA 1,2006-01-17T17:30:00,2006-01-17T19:00:00
0010,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0.6 (B),UZA 1,2006-01-17T19:00:00,2006-01-17T20:30:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-10-10T16:30:00,2005-10-10T19:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-10-12T17:30:00,2005-10-12T20:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-10-17T16:30:00,2005-10-17T19:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-10-19T16:30:00,2005-10-19T19:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-10-24T16:30:00,2005-10-24T19:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-10-31T16:30:00,2005-10-31T19:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-11-02T16:30:00,2005-11-02T19:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-11-07T16:30:00,2005-11-07T19:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-11-09T16:30:00,2005-11-09T19:00:00
0011,05W,Grundlagen Teil B (Grundlagen der Mathematik),Audi-Max.,UZA 1,2005-11-14T16:30:00,2005-11-14T19:00:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2005-11-29T09:00:00,2005-11-29T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2005-12-01T09:00:00,2005-12-01T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2005-12-06T09:00:00,2005-12-06T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2005-12-13T09:00:00,2005-12-13T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2005-12-15T09:00:00,2005-12-15T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2005-12-20T09:00:00,2005-12-20T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2005-12-22T09:00:00,2005-12-22T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2006-01-10T09:00:00,2006-01-10T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2006-01-12T09:00:00,2006-01-12T11:30:00
0012,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0001 (UZA 3),UZA 3,2006-01-17T09:00:00,2006-01-17T11:30:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-10-13T19:30:00,2005-10-13T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-10-20T19:30:00,2005-10-20T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-10-27T19:30:00,2005-10-27T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-11-03T19:30:00,2005-11-03T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-11-10T19:30:00,2005-11-10T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-11-17T19:30:00,2005-11-17T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-11-24T19:30:00,2005-11-24T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-12-01T19:30:00,2005-12-01T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2005-12-15T19:30:00,2005-12-15T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),SR Statistik (2H415),UZA 2,2005-12-22T19:30:00,2005-12-22T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2006-01-12T19:30:00,2006-01-12T21:00:00
0013,05W,Grundlagen Teil B (Grundlagen der Mathematik),H 0.1 (A/B),UZA 1,2006-01-19T19:30:00,2006-01-19T21:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2005-10-12T17:30:00,2005-10-12T19:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2005-10-19T17:30:00,2005-10-19T19:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2005-11-02T17:30:00,2005-11-02T19:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2005-11-09T17:30:00,2005-11-09T19:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2005-11-16T17:30:00,2005-11-16T19:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2005-11-23T17:30:00,2005-11-23T19:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2005-11-30T17:30:00,2005-11-30T19:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2005-12-07T17:30:00,2005-12-07T19:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H DE03 (UZA 4),UZA 4,2005-12-21T17:30:00,2005-12-21T20:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2006-01-11T17:30:00,2006-01-11T20:00:00
0014,05W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2006-01-18T17:30:00,2006-01-18T20:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-10-14T15:30:00,2005-10-14T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-10-21T15:30:00,2005-10-21T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-10-28T15:30:00,2005-10-28T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-11-04T15:30:00,2005-11-04T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-11-11T15:30:00,2005-11-11T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-11-18T15:30:00,2005-11-18T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-11-25T15:30:00,2005-11-25T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-12-02T15:30:00,2005-12-02T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-12-09T15:30:00,2005-12-09T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2005-12-16T15:30:00,2005-12-16T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-01-13T15:30:00,2006-01-13T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-01-13T17:00:00,2006-01-13T17:30:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-01-20T15:30:00,2006-01-20T17:00:00
0015,05W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-01-20T17:00:00,2006-01-20T18:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-10-12T17:30:00,2005-10-12T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-10-19T17:30:00,2005-10-19T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-11-02T17:30:00,2005-11-02T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-11-09T17:30:00,2005-11-09T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-11-16T17:30:00,2005-11-16T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-11-23T17:30:00,2005-11-23T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-11-30T17:30:00,2005-11-30T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-12-07T17:30:00,2005-12-07T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-12-14T17:30:00,2005-12-14T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2005-12-21T17:30:00,2005-12-21T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2006-01-11T17:30:00,2006-01-11T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2006-01-18T17:30:00,2006-01-18T19:00:00
0016,05W,Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2006-01-25T17:30:00,2006-01-25T19:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-10-14T15:30:00,2005-10-14T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-10-21T15:30:00,2005-10-21T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-10-28T15:30:00,2005-10-28T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-11-04T15:30:00,2005-11-04T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-11-11T15:30:00,2005-11-11T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-11-18T15:30:00,2005-11-18T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-11-25T15:30:00,2005-11-25T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-12-02T15:30:00,2005-12-02T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-12-09T15:30:00,2005-12-09T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2005-12-16T15:30:00,2005-12-16T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2006-01-13T15:30:00,2006-01-13T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2006-01-20T15:30:00,2006-01-20T17:00:00
0017,05W,Wirtschaftskommunikation I - Tschechisch,SR B208 (UZA 4),UZA 4,2006-01-27T15:30:00,2006-01-27T17:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-10-13T17:30:00,2005-10-13T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-10-20T17:30:00,2005-10-20T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-10-27T17:30:00,2005-10-27T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-11-03T17:30:00,2005-11-03T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-11-10T17:30:00,2005-11-10T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-11-17T17:30:00,2005-11-17T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-12-01T17:30:00,2005-12-01T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2005-12-15T17:30:00,2005-12-15T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,HS 3 (UZA 2),UZA 2,2005-12-22T17:30:00,2005-12-22T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2006-01-12T17:30:00,2006-01-12T19:00:00
0018,05W,Wirtschaftspolitik und Institutionen,H 0.2 (B/C),UZA 1,2006-01-19T17:30:00,2006-01-19T19:00:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2005-11-29T09:00:00,2005-11-29T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2005-12-01T09:00:00,2005-12-01T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2005-12-06T09:00:00,2005-12-06T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2005-12-13T09:00:00,2005-12-13T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2005-12-15T09:00:00,2005-12-15T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2005-12-20T09:00:00,2005-12-20T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2005-12-22T09:00:00,2005-12-22T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-01-10T09:00:00,2006-01-10T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-01-12T09:00:00,2006-01-12T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-01-17T09:00:00,2006-01-17T11:30:00
0019,05W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-01-19T09:00:00,2006-01-19T11:30:00
0020,05W,Statistik,H 0.2 (B/C),UZA 1,2005-11-29T11:30:00,2005-11-29T14:00:00
0020,05W,Statistik,H 0.2 (B/C),UZA 1,2005-12-01T11:30:00,2005-12-01T14:00:00
