course_id,semester,name
0110,10W,Methoden der Marketingplanung: Multivariate Verfahren
0113,10W,Foundations in GMM
0116,10W,Vertiefungskurs III: Einzelabschluss nach IFRS und UGB
0117,10W,Vertiefungskurs IV: Konzernabschluss
0119,10W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
0120,10W,Schwerpunkt Spanien II
0121,10W,Spanische Grammatik und Konversation
0124,10W,Seminar aus Wirtschaftssprache - Russisch
0125,10W,Arabisch für Fortgeschrittene I
0126,10W,Chinesisch für AnfängerInnen I
0127,10W,Chinesische Wirtschaftssprache
0128,10W,Buchhaltung und Bilanzierung II
0129,10W,AG DiplomandInnenseminar
0130,10W,Marketinggrundlagen
0133,10W,Neue Medien unter didaktischem Aspekt
0134,10W,Vertiefungsgebiet der Wirtschaftspädagogik I
0136,10W,Umwelt und Wirtschaft
0139,10W,Business Analysis Project
0140,10W,Proseminar Weltwirtschaftsgeographie
0142,10W,Verkehrspolitik und Infrastrukturmanagement
0143,10W,Methoden II (Qualitative Sozialforschung)
0144,10W,Wirtschaftsdeutsch IV b
0145,10W,Wirtschaftsdeutsch III
0146,10W,Betriebswirtschaftliches Seminar: Handel und Marketing
0148,10W,Allgemeine Betriebswirtschaftslehre
0149,10W,Forschungsmethode für das Personalmanagement
0151,10W,Internationales Personalmanagement
0156,10W,Internet DB-Anbindungen II
0157,10W,Management und Informationsbedarf in der Tourismus- und Freizeitwirtschaft
0158,10W,KFi2 Veränderungsmanagement: Finanzwirtschaftliche Perspektive
0159,10W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0160,10W,Auffrischungskurs Italienisch
0161,10W,Anfängerkurs I: Italienisch (Italiano di base 1)
0163,10W,Bundesabgabenordnung
0164,10W,Geoinformatik & Geomarketing Projekt
0165,10W,Theoretische Grundlagen des Personalmanagements
0166,10W,Französische Grammatik für die Wirtschaftskommunikation I
0167,10W,Tutorium zum französischen Seminar
0169,10W,Tutorium zum spanischen Seminar
0170,10W,Vertiefungskurs I: Konzernrechnungslegung
0171,10W,Vertiefungskurs II: Bilanzanalyse
0172,10W,Integratives Seminar - Unternehmensbesteuerung/Internationale Besteuerung
0173,10W,Einführung in die Transportwirtschaft
0174,10W,Hauptseminar B Management von Verkehrsunternehmen
0175,10W,Entrepreneurship Education
0177,10W,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft)
0178,10W,Marketingprojekte C: High-Tech-Marketing
0179,10W,Seminar in Kooperation mit Telekom Austria
0180,10W,Hauptseminar A Verkehrspolitik und Infrastrukturmanagement
0181,10W,Internationale Makroökonomik
0182,10W,Wirtschaftsstandort und Regionalentwicklung
0184,10W,Arbeiten in der Übungsfirma
0185,10W,Einführung in das wissenschaftliche Arbeiten
0187,10W,Seminar aus Informationwirtschaft
0188,10W,Frau und Recht (Rechtsgrundlagen der Gender- und Diversitätskonzepte)
0189,10W,KN3 Small Business Management unter marktorientierter Perspektive
0190,10W,Methoden der Handels- und Marketingforschung
0191,10W,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre
0192,10W,Panelforschung und Verfahren der Kurzfristprognose
0194,10W,Anfängerkurs I: Französisch
0197,10W,Individualarbeitsrecht - System und Fallbeispiele
0198,10W,Projektseminar: Ausgewählte österreichische Unternehmen der Abfall- bzw. Energiewirtschaftsbranche
0199,10W,Konzepte und Gestaltungsinstrumente des Personalmanagements
0200,10W,Öffentliche Unternehmen im Binnenmarkt
0202,10W,Schwerpunkt Frankreich I
0203,10W,Handelsmarketing
0205,10W,Methoden II (Qualitative Sozialforschung)
0206,10W,Arabisch für Fortgeschrittene III
0212,10W,Management of the project- and process-oriented company
0213,10W,VK 1-3 Spezialfragen aus KMB Management
0215,10W,KN4 Entrepreneurship und Innovationsmanagement
0216,10W,Versicherungstechnik
0217,10W,Auffrischungskurs Spanisch
0218,10W,Auffrischungskurs Spanisch
0220,10W,Vertiefungskurs I: Accounting Information Systems
0224,10W,"Ist Nachhaltigkeit rechenbar? Zur Integration von Stoff- und Produktgeschichten in die quantitative Bewertung von ""Ökoprodukten"""
0227,10W,Informationswirtschaft 3
0228,10W,Applications in GMM
0229,10W,Personalentwicklung
0230,10W,Schwerpunkt Spanien I
0232,10W,Seminar aus Wirtschaftssprache - Tschechisch
0233,10W,Management von Verkehrsunternehmen
0236,10W,Methoden II (Qualitative Sozialforschung)
0237,10W,Wirtschaftsdeutsch II
0238,10W,Anfängerkurs II: Tschechisch
0239,10W,Seminar aus Wirtschaftssprache - Englisch
0240,10W,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0241,10W,Praxisdialog: Aktuelle Trends in Handel & Marketing
0242,10W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
0245,10W,E&I Seminar VK VI: Research
0246,10W,"Steuerbilanzpolitik, Rechtsformwahl & Umgründungen"
0247,10W,"GI - Technologien, Analysen und Applikationen"
0248,10W,"Übungsprojekt zu Standort, Raum und Wirtschaft"
0249,10W,Abfallwirtschaft im internat. Kontext unter besonderer Berücksichtigung des Managements gefährlicher Abfälle
0250,10W,Kostenrechnung und Controlling unter didaktischem Aspekt
0251,10W,Türkisch für AnfängerInnen I
0252,10W,Applications in GMM
0253,10W,Methoden der Handels- und Marketingforschung
0254,10W,Qualitative Methoden der Handels- und Marketingforschung
0255,10W,Seminar zur Weltwirtschaftsgeographie und Angewandten Wirtschaftsgeographie
0256,10W,Anfängerkurs II: Russisch
0257,10W,Seminar aus Wirtschaftssprache - Englisch
0258,10W,Einführung in das Diversitätsmanagement
0260,10W,Mergers and Acquisitions
0261,10W,Instrumente des Diversitätsmanagements
0264,10W,Anfängerkurs I: Spanisch
0265,10W,Grundkurs II: Einzelabschluss nach IFRS
0270,10W,Rechtliche Grundlagen der Informationswirtschaft
0271,10W,Datenbanken unter didaktischem Aspekt
0272,10W,Buchhaltung und Bilanzierung unter didaktischem Aspekt
0275,10W,Teamworkmanagement Organizational Behavior und Teamworkmanagement
0276,10W,Grundlagen in Management Development und Change Management
0278,10W,"Personnel Management, Leadership and Organisational Behaviour II"
0279,10W,Personal/Führung/Organisation II
0282,10W,Organizational Behavior
0286,10W,Gruppen
0288,10W,Einführung in die empirische Sozialforschung
0290,10W,Europäisches Wettbewerbsrecht
0292,10W,"Entwicklung gestalten: Grundlagen, Theorie, Praxis"
0293,10W,Regional- u. Umweltwirtschaft
0294,10W,Europäisches Steuerrecht und ausgewählte ausländische Steuerrechtsordnungen
0295,10W,Methoden der historischen Forschung
0298,10W,Mathematik I für Volkswirte
0299,10W,praxis@ivm: Aufstellungsarbeit in Organisationen
0301,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0303,10W,"Absatz, Finanzierung, Rechnungswesen im Versicherungsbetrieb"
0304,10W,Risikomanagement
0305,10W,KFi1 Streifzug durch den Klein- und Mittelbetrieb
0306,10W,KN1 Einführung in die BWL der Klein- und Mittelbetriebe
0307,10W,G2/1 Controlling für Klein- und Mittelbetriebe
0309,10W,VK6/1 Das Familienunternehmen
0310,10W,Empirische Forschungsmethoden in der Erziehungswissenschaft
0311,10W,IT-Controlling
0312,10W,Grundlagen in der Informationswirtschaft
0313,10W,Integration of Business Process with SAP ERP I
0315,10W,Netzwerke und Netzwerksicherheit
0317,10W,Analyse von Informationssystemen
0318,10W,User-Driven System Design
0319,10W,E-Services
0320,10W,Value Sensitive Design
0321,10W,Fortgeschrittene Konzepte der objektorientierten Programmierung (OO1)
0322,10W,Einführung in die Neuen Medien
0323,10W,Übungsprojekt zur objektorientierten Programmierung
0324,10W,Objektorientierte Entwicklung von verteilten Anwendungen (OO2)
0325,10W,IT-Case Studies: Understanding Business Networks
0326,10W,Seminar aus Wirtschaftsinformatik
0327,10W,Konversatorium aus Wirtschaftsinformatik
0328,10W,Grundzüge der IKT
0329,10W,Information Structures
0330,10W,Buchhaltung und Bilanzierung III
0331,10W,"Innovationsökonomik und Technologiepolitik (Problemfeld C: Innovationsökonomik, Innovationssysteme und Technologiepolitik)"
0332,10W,"GI - Theorien, Konzepte und Modelle"
0334,10W,Einführung in die betriebliche Finanzierung I
0335,10W,Accounting & Management Control III
0336,10W,Corporate Finance in der Praxis
0337,10W,VK III/CF - Risk Return and Option Pricing
0340,10W,Einführung in die internationale Finanzierung I
0342,10W,Integration Management with SAP ECC: Implementation Project
0343,10W,VK I/IF - Anleihenfinanzierung
0344,10W,VK II/IF - Foreign Exchange Risk
0346,10W,Datawarehouse Management with SAP BW: Balanced Scorecard
0347,10W,Kurs V - Internationale Fusionen und Übernahmen
0349,10W,Datawarehouse Management with SAP BW: An Introduction
0350,10W,Strategisches Produktionsmanagement
0351,10W,Neuproduktentwicklung
0356,10W,Prozessmanagement-Tools
0357,10W,E&I Seminar VK V: Research
0359,10W,E&I wissenschaftliche Zone 1: Wissenschaftlich Schreiben
0360,10W,Wirtschaftsprivatrecht II
0361,10W,Wirtschaftsprivatrecht II
0362,10W,Wirtschaftsprivatrecht II
0363,10W,Wirtschaftsprivatrecht II
0364,10W,Wirtschaftsprivatrecht II
0365,10W,Wirtschaftsprivatrecht II
0367,10W,Gesellschaftsrecht
0368,10W,Gesellschaftsrecht
0369,10W,Privatrecht I
0371,10W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
0372,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch
0373,10W,Fremdsprachliche Wirtschaftskommunikation III - Tschechisch
0374,10W,Vertiefungskurs I - Survivalsprache Ungarisch
0375,10W,Japanisch für AnfängerInnen I
0377,10W,Wahlfach: Vertiefungskurs I - Survivalsprache: Polnisch
0378,10W,Grundkurs - Survivalsprache Polnisch
0379,10W,Grundkurs - Survivalsprache: Ungarisch
0380,10W,BKS für die Wirtschaft
0381,10W,Arabisch für AnfängerInnen I
0382,10W,Landes und Kulturkunde I - Italienisch
0383,10W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0384,10W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0385,10W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0386,10W,Auffrischungskurs - Französisch
0387,10W,Schwerpunkt Frankophonie I
0388,10W,Schwerpunkt Frankophonie II
0389,10W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0390,10W,Spanische Grammatik und Konversation
0391,10W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0392,10W,Information Retrieval und Wirtschaftsdatenbanken
0393,10W,Datenbanksysteme
0394,10W,Internet DB-Anbindungen I
0395,10W,Brand Management
0396,10W,International Finance
0397,10W,Abfallwirtschaft 2
0398,10W,Industrial Engineering 1: Technologie - Kreislaufwirtschaft
0399,10W,IBW Praktikumsseminar
0400,10W,Schwerpunkt Frankreich II
0401,10W,Strategische Analyse mit System Dynamics
0402,10W,Austria-Illinois Austauschprogramm III: deutsche Literatur des 20. Jhdts.
0403,10W,Austria-Illinois Austauschprogramm II - Österreichische Kultur
0404,10W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene
0406,10W,Research Forum 1
0409,10W,Wissenschaftstheoretische Probleme in der Pädagogik
0411,10W,E&I Core Lecture 1
0413,10W,"Beschaffung, Logistik, Produktion"
0414,10W,"Beschaffung, Logistik, Produktion"
0415,10W,Informationsverarbeitung und Informationswirtschaft
0416,10W,Seminar in Kooperation mit TPA
0417,10W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft)
0418,10W,Vertiefendes Seminar Regional u. Umweltwirtschaft
0419,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0420,10W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0421,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0423,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0428,10W,Vertiefung Finanzwissenschaft
0429,10W,Risikotheorie
0430,10W,Moot Court
0432,10W,Organisation und Umwelt
0433,10W,Projektwerkstatt 2: Themenkonkretisierung und Betreuungsvertrag
0435,10W,Mensch und Organisation 1
0437,10W,Die aktuellen Bedingungen für Management und Führung
0438,10W,Operative Grundlagen des Managements
0440,10W,Strategisches Management und Organizational Design
0441,10W,Strategisches Management und Organizational Design
0442,10W,Projektseminar Change Management und Management Development
0444,10W,Didaktik der Betriebswirtschaftslehre
0445,10W,Internationale Makroökonomik
0446,10W,Interdisziplinäres Seminar (IT und Recht)
0447,10W,Unternehmensrechnung und Revision
0448,10W,Analysis and Decision-Making in Marketing
0452,10W,Global Marketing Management A (CEMS)
0453,10W,KN2 Small Businessmanagement unter finanzwirtschaftlicher Perspektive
0455,10W,Einführung in die Werbung
0456,10W,Auswertung von Mafo-Daten mit SPSS
0460,10W,"GeKo: Konsumprozesse, Lebensstile, Nachhaltigkeit"
0461,10W,Logistikmanagement
0463,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0464,10W,Wirtschaftskommunikation IV - Englisch
0465,10W,Wirtschaftskommunikation IV - Englisch
0466,10W,Wirtschaftskommunikation IV - Englisch
0468,10W,Anwendungspraktikum aus JAVA
0469,10W,Forschungsprivatissimum High Tech Marketing
0470,10W,Recherche zu Recht und Ökonomie der Europäischen Union
0471,10W,Fallstudien zu Binnenmarkt-WWU
0472,10W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The European Union in English: Language in and around the EU
0474,10W,Abfallwirtschaftskonzepte
0475,10W,Technikbewertung/Technikfolgenabschätzung/UVP/BAT
0476,10W,"Einführung in das wissenschaftliche Arbeiten (Russisch, Tschechisch)"
0477,10W,Auffrischungskurs Tschechisch
0478,10W,Komplexe Fallstudien
0480,10W,Kommunikations- und Verkaufstraining
0481,10W,Introduction to the law of International Commerce and International Private Law
0484,10W,Company Law in Europe: Advanced
0486,10W,Wahlfach: Intellectual Property und Wettbewerbsrecht - Vertiefungskurs II
0488,10W,Risk Management
0489,10W,E-Commerce-Recht (fallorientiert)
0490,10W,Credit Risk - Measurement
0491,10W,Hybridfinanzierungen
0493,10W,International Human Resource Management - International Dimensions of Organizational Behavior
0496,10W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0498,10W,E-Marketing
0500,10W,IS and Society
0501,10W,Anfängerkurs II: Spanisch
0502,10W,Projektseminar aus Wirtschaftsinformatik (Schiseminar)
0503,10W,Computer-Mediated Collaborative Work
0504,10W,Projektseminar
0506,10W,Wirtschaftskommunikation IV - Französisch
0507,10W,Wirtschaftskommunikation IV - Französisch
0508,10W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0509,10W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0510,10W,Anfängerkurs II: Französisch
0511,10W,Datenbanksysteme
0512,10W,Das Investmentgeschäft - rechtliche Grundlagen
0513,10W,Economia e comunicazione
0514,10W,Auffrischungskurs Französisch
0515,10W,Economie et communication
0516,10W,Rumänisch für Anfänger
0518,10W,Rumänisch für Fortgeschrittene
0520,10W,Portugiesisch für Anfänger
0521,10W,Portugiesisch für Fortgeschrittene
0522,10W,Seminario d'italiano
0523,10W,Landeskunde Brasilien
0524,10W,Séminaire de français: Publicité et marketing: aspects (inter-) culturels
0525,10W,"La France - histoire, société, économie, affaires"
0526,10W,"España y América Latina - historia, sociedad, economía, negocios"
0527,10W,Seminario de español: España-Austria: Aspectos sociológicos
0528,10W,Séminaire de français: Economie et société: la perspective des jeunes
0529,10W,Gender Budgeting: Theorie und Praxis geschlechtergerechter Budgetgestaltung
0532,10W,Sozial- und wirtschaftswissenschaftliche Informationssysteme
0533,10W,Praxis der Unternehmensrechnung
0534,10W,"Interkulturelles Training Kanada, UK"
0535,10W,"Interkulturelles Training: Russland, Ukraine, Polen"
0536,10W,"Interkulturelles Training: Asien - Indien, Thailand, Indonesien, Singapur, Hongkong"
0537,10W,"Interkulturelles Training: Kanada, Australien, Neuseeland, Südafrika"
0538,10W,"Interkulturelles Training: Italien, Griechenland, Israel, Türkei"
0539,10W,Interkulturelles Training: USA
0540,10W,Interkulturelles Training: USA
0541,10W,"Interkulturelles Training: Frankreich, Quebec"
0543,10W,Kapitalmarktrecht
0544,10W,Economic Policy - Challenges from the Crisis
0547,10W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0548,10W,Rechnerpraktikum aus Programmierung
0549,10W,Anwendungspraktikum aus JAVA
0550,10W,Kurs I - Didaktik der Volkswirtschaft
0551,10W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften
0553,10W,Marketing-Konzeptionen
0554,10W,Projektseminar aus Marketing
0555,10W,Dienstleistungsmarketing
0556,10W,Sektorales Marketing
0557,10W,Fallstudien aus Werbung und Marketing
0559,10W,Statistische Tests in kleinen Stichproben
0560,10W,Angewandte Ökonometrie
0563,10W,Finanzwissenschaft 1/Finanzwissenschaft und öffentliche Wirtschaft/Einführung in die Finanzwissenschaft für Wirtschaft und Recht
0564,10W,Verfahren der Zusammenarbeit von Verwaltungsbehörden in Europa
0568,10W,Marketing II
0569,10W,Wissensökonomie und Regionalentwicklung
0570,10W,Öffentliche Finanzwirtschaft
0571,10W,Steuersysteme - Österreich im internationalen Vergleich
0573,10W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik
0574,10W,Alternative Politische Ökonomie und Feministische Ökonomie
0575,10W,Institutionen und unternehmerisches Handeln
0576,10W,Fiktive DBA-Verhandlungen mit Brasilien
0577,10W,Wahlfach: Grundkurs - Frauen in der Volkswirtschaft
0578,10W,Kulturwissenschaftliche Ansätze in der Ökonomie
0579,10W,Einkommen- und Körperschaftsteuerrecht
0580,10W,Radikale/Marxsche Ökonomie
0581,10W,Einkommen- und Körperschaftsteuerrecht
0582,10W,Grundkurs Steuerrecht
0583,10W,Bilanz- und Unternehmenssteuerrecht
0584,10W,Wahlfach: Grundkurs - Spezialprobleme der Wirtschaftsgeschichte
0585,10W,Wahlfach: Vertiefungskurs II - Geschichte des Computings
0586,10W,Technikgeschichte und Technikbewertung
0587,10W,Internationale Makroökonomik
0589,10W,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0590,10W,VK 4-6 Resource Acquisition in New Ventures
0591,10W,KFr2 Veränderungsmanagement: Finanzwirtschaftliche Perspektive
0592,10W,KFr3 Small Business- und Gründungsmanagement aus austauschorient. Perspektive
0594,10W,International Development and World Monetary System
0596,10W,Angewandte Mikroökonomik
0597,10W,Angewandte Mikroökonomik
0598,10W,Angewandte Mikroökonomik
0599,10W,Angewandte Mikroökonomik
0602,10W,PM Praxis-Dialog
0603,10W,Angewandte Mikroökonomik
0605,10W,Kolloquium Raum und Wirtschaft
0607,10W,Vertiefungskurs V: Theorie Praxis Dialog 1
0608,10W,Vertiefungskurs VI: Theorie Praxis Dialog 2
0609,10W,Vertiefungskurs IV: Führung und Motivation
0611,10W,Unternehmenssimulation Neuproduktentwicklung
0612,10W,Internationale Logistik
0620,10W,Österreich und Europa I
0621,10W,Österreich und Europa II
0625,10W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0626,10W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0628,10W,Credit Risk - Advanced Models
0629,10W,Asset Management
0630,10W,Vertiefung der internen Unternehmensrechnung
0631,10W,Wertorientierte Unternehmensrechnung
0632,10W,Wahlfach: Vertiefungskurs II - International Corporate and Financial Law
0633,10W,Introduction to the US-Business Law and International Arbitration Law
0634,10W,Dynamische Systeme und Zeitreihenanalyse
0635,10W,praxis@ivm: Herausfordernde Führungsgespräche
0636,10W,Projektwerkstatt 3: Abschlusspräsentation und Projektmesse
0641,10W,Teambuilding
0642,10W,Wirtschaftskommunikation IV - Tschechisch
0643,10W,Wettbewerbsrecht (fallorientiert)
0644,10W,Privates IT-Recht
0645,10W,Research Seminar
0646,10W,IT-Praktikum mit Bachelorarbeit
0647,10W,"Integrierte Managementsysteme (TQM, EMAS, ISO)"
0648,10W,Industrial Engineering : Technologie
0649,10W,Nachhaltiger Konsum (Case Study) - Konsumstile der De- und Immaterialisation
0650,10W,Wirtschaftsprivatrecht II
0651,10W,Wirtschaftsprivatrecht II
0652,10W,Operations Research I
0653,10W,Wahlfach: Grundkurs - International Business Transaction
0654,10W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0655,10W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0658,10W,Landes und Kulturkunde II - Italienisch
0659,10W,Lineare Programmierung
0660,10W,Nichtlineare Optimierung und Spieltheorie
0661,10W,Anfängerkurs I: Italienisch (Italiano di base 1)
0662,10W,Anfängerkurs I: Italienisch (Italiano di base 1)
0663,10W,Anfängerkurs I: Italienisch (Italiano di base 1)
0664,10W,Anfängerkurs I: Spanisch
0666,10W,Anfängerkurs I: Spanisch
0668,10W,Anfängerkurs I: Spanisch
0669,10W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0670,10W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0671,10W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0672,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0673,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0674,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0676,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0677,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0678,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0679,10W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0680,10W,Cross-Cultural-Communications Management: Application to Marketing & Sales
0681,10W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0682,10W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0683,10W,Planung und Durchführung empirischer Studien I
0684,10W,Interkulturelles Training: Lateinamerika und Portugal
0685,10W,"Interkulturelles Training: Niederlande, Belgien"
0686,10W,"Interkulturelles Training: UK, Irland"
0687,10W,Interkulturelles Training: Nordische Länder und Deutschland
0688,10W,"Interkulturelles Training: Frankreich, Schweiz"
0689,10W,"Interkulturelles Training: Nordische Länder, Baltikum"
0690,10W,Spezialgebiete - Tschechisch
0692,10W,Grundlagen der Informationswirtschaft
0693,10W,EDV-Unterstützung im Projekt- und Programmmanagement
0695,10W,Fragen der europäischen und internationalen Corporate Governance
0696,10W,International Business Policy & Strategy
0698,10W,Methoden II Qualitative Sozialforschung
0699,10W,Rechtsformwahl und Umgründungen
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft
0701,10W,Kooperativ Verhandeln
0702,10W,Kooperativ Verhandeln
0703,10W,Kooperativ Verhandeln
