course_id,org_id
0448,3827
0449,3828
0450,3241
0450,3892
0450,3993
0451,3832
0452,3338
0454,3993
0454,3795
0454,3334
0456,3262
0457,3259
0458,3259
0458,3807
0459,3252
0459,3870
0460,3938
0462,3813
0465,3337
0468,3816
0469,3262
0471,3802
0471,3846
0472,3847
0473,3993
0473,3289
0473,3822
0473,3817
0474,3338
0476,3337
0481,3624
0481,3407
0484,3257
0486,3800
0486,3246
0486,3822
0486,3335
0491,3846
0493,3938
0495,3812
0495,3798
0496,3262
0498,3489
0498,4019
0498,3820
0499,3938
0501,3259
0501,3807
0502,3360
0505,3316
0506,3833
0506,3259
0507,3938
0508,3813
0509,3275
0510,3360
0511,3407
0516,3337
0517,3337
0520,3489
0522,3791
0525,3275
0527,3289
0527,3817
0527,3822
0527,3993
0528,3276
0528,3421
0530,3945
0530,3811
0534,3337
0539,3335
0540,3335
0546,3360
0552,3994
0552,3949
0553,3251
0558,3252
0559,3804
0560,3318
0564,3816
0564,3833
0564,4013
0566,3262
0567,3262
0568,3832
0569,3832
0578,3252
0578,3870
0579,3789
0580,3993
0580,3795
0580,3334
0581,3832
0586,3894
0588,3714
0589,3714
0589,3671
0589,3628
0589,3615
0592,3993
0592,3714
0595,3590
0599,3337
0600,3488
0601,3334
0605,3489
0607,3338
0615,3435
0616,3846
0617,3846
0618,3846
0623,3846
0625,3847
0626,3789
0627,3847
0629,3848
0630,3848
0630,3797
0631,3848
0631,3797
0635,3797
0637,3848
0638,3259
0639,3318
0640,3847
0641,3360
0642,3442
0642,3869
0646,3869
0647,3451
0648,3993
0648,3451
0648,4012
0649,3451
0650,3451
0650,3318
0651,3945
0651,3451
0653,3802
0654,3802
0656,3804
0659,3342
0660,3813
0661,3342
0663,3710
0664,3710
0666,3710
0667,3241
0667,3993
0669,3241
0669,3892
0669,3993
0671,3262
0672,3262
0674,3248
0674,3993
0674,3403
0674,3820
0675,3248
0675,3993
0675,3403
0675,3820
0677,3804
0678,3804
0679,3804
0679,3870
0680,3804
0680,3870
0681,3804
0681,3870
0682,3710
0683,3488
0683,3684
0683,3334
0686,3710
0687,3684
0687,3334
0688,3684
0688,3334
0689,3488
0691,3828
0692,3251
0693,3251
0694,3251
0695,3251
0696,3251
0697,3251
0699,3251
0700,3251
0702,3251
0703,3251
0704,3251
0705,3828
0707,3938
0713,3831
0714,3831
0716,3831
0721,3800
0721,3833
0723,3259
0723,3807
0727,3276
0727,3421
0728,3276
0730,3819
0731,3288
0738,3819
0738,3870
0741,3818
0744,3818
0745,3818
0746,3818
0748,3819
0748,3870
0750,3819
0750,3870
0752,3819
0752,3870
0755,3818
0758,3818
0760,3846
0761,3438
0762,3438
0764,3488
0764,3489
0764,4019
0764,3820
0767,3832
0768,3829
0770,3831
0777,3824
0777,3938
0777,3799
0777,3613
0777,3870
0779,3824
0779,3938
0784,3421
0785,3938
0786,3938
0787,3421
0789,3938
0790,3421
0795,3421
0795,3822
0797,3421
0800,3993
0800,3289
0800,3822
0800,3817
0801,3993
0801,3289
0801,3822
0801,3817
0803,3803
0805,3816
0805,3833
0805,4013
0806,3816
0806,3833
0806,4013
0807,3811
0809,3803
0811,3945
0811,3811
0812,3321
0812,3243
0819,3366
0819,3711
0824,3325
0825,3433
0825,3366
0825,3833
0826,3321
0828,3325
0832,3433
0832,3366
0832,3833
0836,3321
0836,3243
0839,3282
0839,4021
0843,3335
0844,3335
0846,3257
0852,3337
0853,3337
0855,3250
0857,3938
0857,3892
0862,3710
0863,3710
0864,3710
0865,3710
0867,3337
0869,3337
0877,3956
0878,3288
0878,3993
0880,3288
0881,3802
0881,3846
0883,3360
0885,3337
0887,3289
0894,3816
0894,3833
0894,4013
0899,3480
0899,3986
0900,3802
0902,3818
0904,3275
0907,3816
0907,3833
0907,4013
0910,3318
0911,3335
0913,3714
0919,3241
0919,3892
0919,3993
0921,3710
0922,3360
0922,3710
0923,3710
0924,3710
0925,3438
0926,3826
0927,3826
0927,3438
0929,3438
0930,3826
0930,3451
0931,3826
0931,3451
0932,3451
0933,3826
0934,3337
0935,3337
0937,3337
0943,3325
0945,3433
0945,3366
0945,3833
0954,3512
0961,3938
0963,3938
0965,3938
0966,3938
0966,3612
0967,3938
0967,3612
0970,3438
0971,3438
0972,3827
0973,3825
0973,4012
0973,3993
0974,3825
0974,4012
0974,3993
0975,3804
0975,3870
0980,3804
0980,3870
0983,3804
0984,3804
0986,3248
0988,3248
0990,3338
0992,3938
0992,3892
0993,3248
0993,3993
0993,3403
0993,3820
0994,3828
0995,3624
0995,3610
0995,3407
0997,3451
0997,3318
1000,3945
1000,3318
1002,3318
1003,3275
1004,3318
1008,3318
1009,3318
1010,3945
1010,3318
1011,3846
1012,3318
1013,3846
1016,3797
1017,3848
1018,3848
1019,3848
1021,3846
1022,3825
1024,3826
1025,3826
1026,3288
1036,3993
1036,3821
1037,3811
1038,3993
1038,3821
1043,3800
1043,3833
1044,3259
1045,3259
1045,3951
1047,3833
1047,3259
1050,3262
1054,3813
1058,3813
1059,3938
1061,3804
1063,3451
1063,3318
1064,3451
1068,3451
1069,3993
1069,3451
1071,3451
1072,3451
1076,3252
1076,3798
1077,3252
1077,3798
1078,3252
1078,3798
1084,3451
1085,3714
1086,3993
1086,3714
1089,3831
1092,3318
1095,3742
1098,3822
1098,3246
1098,3335
1104,3829
1105,3829
1106,3829
1111,3251
1112,3251
1113,3275
1115,3251
1118,3993
1118,3795
1118,3334
1121,3288
1122,3756
1122,3438
1123,3756
1124,3438
1125,3438
1128,3804
1128,3342
1129,3342
1130,3252
1134,3935
1136,3316
1137,3316
1139,3316
1141,3421
1145,3289
1145,3817
1145,3822
1145,3993
1150,3360
1151,3360
1162,3710
1168,3257
1172,3257
1184,3321
1184,3243
1185,3321
1185,3325
1192,3325
1193,3921
1194,3366
1194,3711
1195,3325
1195,3366
1196,3438
1197,3827
1198,3325
1199,3827
1201,3325
1203,3827
1206,3938
1206,3613
1206,3870
1207,3711
1210,3938
1220,3337
1221,3337
1224,3818
1225,3337
1229,3818
1231,3337
1233,3819
1234,3818
1235,3819
1235,3870
1243,3288
1245,3827
1248,3337
1249,3337
1250,3337
1251,3337
1258,3337
1260,3337
1261,3337
1262,3337
1263,3337
1264,3337
1265,3288
1265,3993
1266,3288
1267,3360
1270,3804
1271,3451
1271,3804
1272,3945
1272,3804
1276,3488
1277,3825
1278,3241
1283,3710
1284,3360
1300,3816
1301,3360
1302,3275
1315,3938
1315,3892
1316,3489
1316,3820
1317,3489
1317,4019
1317,3820
1322,3288
1323,3846
1326,3819
1326,3276
1326,3421
1326,3870
1330,3993
1330,3742
1331,3321
1331,3243
1336,3938
1362,3289
1365,3715
1368,3316
1370,3251
1372,3312
1374,3829
1377,3956
1377,3276
1377,3805
1377,3870
1378,3246
1378,3822
1378,3335
1379,3822
1379,3335
1379,3993
1379,3289
1379,3817
1379,3246
1384,3337
1385,3337
1386,3826
1386,3438
1389,3825
1389,3756
1392,3251
1393,3251
1395,3322
1398,3251
1405,3251
1406,3251
1407,3251
1410,3848
1412,3848
1413,3848
1416,3288
1417,3799
1421,3276
1421,3421
1422,3488
1428,3335
1432,4007
1435,3684
1435,3334
1435,3710
1439,3945
1439,3451
1444,3826
1445,3826
1448,3451
1448,3756
1449,3451
1449,3756
1456,3451
1456,3756
1459,3332
1462,3827
1464,3804
1464,3870
1466,3827
1473,3804
1473,3870
1478,3804
1481,3804
1481,3870
1483,3847
1484,3993
1484,3795
1484,3334
1485,3993
1485,3795
1485,3334
1486,3332
1487,3938
1489,3938
1489,3613
1489,3870
1490,3938
1491,3938
1493,3938
1496,3714
1498,3831
1499,3241
1500,3241
1500,3830
1500,3993
1504,3995
1508,3282
1516,3827
1517,3827
1518,3831
1524,3403
1524,3820
1524,3853
1524,3248
1524,3833
1524,3960
1524,3993
1534,3248
1534,3960
1534,3833
1534,3820
1534,3853
1539,3811
1539,3252
1539,3870
1543,3252
1545,3312
1546,3312
1551,3756
1562,3828
1563,3804
1565,3251
1566,3802
1566,3846
1567,3251
1571,3993
1571,3809
1571,3789
1571,4013
1574,3848
1578,3801
1581,3846
1582,3945
1582,3846
1584,3945
1584,3804
1590,3846
1591,3846
1593,3846
1594,3846
1597,3257
1598,3257
1599,3257
1604,3945
1604,3909
1605,3259
1605,3951
1606,3259
1606,3807
1609,3259
1614,3325
1614,3366
1615,3325
1615,3366
1620,3816
1620,3833
1620,4013
1627,4002
1630,3282
1630,4021
1631,3257
1649,3282
1650,3993
1650,3742
1656,3252
1657,3421
1662,3337
1665,3337
1673,3318
1677,3337
1679,3337
1681,3337
1682,3714
1682,3846
1683,3337
1685,3275
1687,3275
1687,3803
1689,3337
1690,3337
1691,3275
1696,3275
1698,3803
1699,3275
1699,3846
1700,3275
1702,3275
1702,3846
1703,3337
1709,3337
1710,3337
1715,3337
1716,3337
1720,3337
1721,3337
1730,3337
1747,3826
1756,3714
1767,3451
1777,3846
1780,3960
1780,3248
1780,3820
1784,3421
1785,3833
1785,3451
1785,3945
1789,3826
1797,3262
1806,3438
1828,3335
1830,3510
1834,3275
1835,3451
1835,3318
1847,3451
1857,3335
1859,3421
1870,3451
1870,3831
1871,3251
1872,3322
1873,3846
1874,3846
1883,3246
1883,3822
1883,3335
1890,3241
1891,3825
1891,4012
1891,3993
1892,3558
1893,3825
1893,4012
1893,3993
1895,3289
1899,3421
1901,3993
1901,3451
1902,3488
1907,3488
1916,3828
1916,3804
1917,3282
1917,4021
1920,3945
1920,3804
1921,3451
1921,3804
1924,3262
1927,3826
1930,3982
1931,3982
1932,3451
1933,3451
1934,3847
1935,3451
1936,3945
1936,3451
1938,3451
1940,4002
1941,3831
1944,3827
1946,3624
1946,3610
1946,3407
1947,3827
1947,3756
1948,3825
1949,3827
1950,3827
1952,3827
1955,3251
1960,3624
1960,3407
1961,3624
1961,3407
1963,3407
1970,3251
1972,3251
1972,3275
1974,3803
1974,3780
1974,3275
1976,3825
1977,3831
1978,3831
1979,3831
1980,3338
1984,3338
1986,3801
1989,3451
1991,3252
1991,3798
1995,3710
1997,3710
1999,3714
2001,3993
2001,3714
2003,3938
2004,3938
2006,3360
2008,3241
2008,3993
2010,3241
2010,3892
2012,3956
2012,3276
2012,3805
2012,3870
2013,3956
2013,3805
2013,3870
2016,3995
2019,3954
2019,3995
2019,3949
2021,3993
2021,3809
2021,3789
2021,4013
2023,3935
2024,3954
2024,3995
2024,3949
2028,3257
2029,3257
2030,3257
2040,3956
2042,3789
2044,3802
2045,3438
2046,3275
2046,3318
2048,3318
2054,3442
2055,3802
2055,3442
2055,3869
2058,3826
2062,3248
2064,3960
2064,3248
2064,3820
2065,3337
2074,3337
2075,3489
2075,4019
2075,3820
2077,3337
2079,3832
2079,3993
2079,3817
2079,3822
2079,3289
2090,3711
2092,3433
2092,3366
2092,3833
2094,3829
2096,3804
2097,3804
2097,3870
2098,3938
2098,3612
2126,3442
2126,3869
2127,3869
2128,3442
2128,4012
2129,3802
2129,3442
2129,3869
2130,3802
2130,3442
2130,3869
2137,3451
2138,3438
2139,3438
2147,3993
2147,3821
2148,3488
2152,3438
2153,3438
2158,3801
2158,3809
2160,3847
2161,3338
2190,3435
2202,3877
2205,3241
2205,3877
2212,3938
2216,3804
2216,3870
2218,3804
2229,3993
2229,3821
2233,3318
2244,3825
2248,3421
2276,3954
2276,3995
2276,3949
2277,3954
2277,3995
2277,3949
2281,3512
2282,3710
2285,3711
2287,3831
2290,3325
2291,3804
2294,3825
2297,3241
2298,3438
2299,3299
