course_id,semester,name
0067,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0068,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0069,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0070,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0072,07S,Wirtschaftskommunikation II - Französisch
0073,07S,Wirtschaftskommunikation II - Französisch
0074,07S,Wirtschaftskommunikation II - Französisch
0075,07S,Wirtschaftskommunikation II - Italienisch
0076,07S,Marketing
0077,07S,Betriebliche Informationssysteme I
0078,07S,Betriebliche Informationssysteme I
0079,07S,Grundzüge der Modellierung
0080,07S,Grundzüge der Programmierung
0081,07S,Einführung in die Wirtschafts- und Sozialgeschichte
0082,07S,Einführung in die Soziologie für Wirtschaftswissenschaften
0083,07S,Rechnerpraktikum: Betriebliche Informationssysteme
0084,07S,Rechnerpraktikum: Betriebliche Informationssysteme
0085,07S,Rechnerpraktikum: Betriebliche Informationssysteme
0086,07S,Rechnerpraktikum: Betriebliche Informationssysteme
0087,07S,Rechnerpraktikum: Betriebliche Informationssysteme
0088,07S,Rechnerpraktikum: Betriebliche Informationssysteme
0089,07S,Rechnerpraktikum: Betriebliche Informationssysteme
0090,07S,Rechnerpraktikum: Betriebliche Informationssysteme
0093,07S,Wirtschaftskommunikation II - Englisch
0094,07S,Wirtschaftskommunikation II - Englisch
0095,07S,Statistik
0096,07S,Statistik
0098,07S,Einführung in die Wirtschafts- und Sozialgeschichte
0101,07S,Marketing
0102,07S,Marketing
0103,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0104,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0105,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0106,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0107,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0108,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0109,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0110,07S,Grundlagen der Volkswirtschaftslehre I
0111,07S,"Personal, Führung, Organisation"
0112,07S,Betriebliche Informationssysteme I
0113,07S,Einführung in die Wirtschaftspädagogik
0114,07S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
0118,07S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0119,07S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0120,07S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0121,07S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0124,07S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0126,07S,Europäisches und öffentliches Wirtschaftsrecht II
0127,07S,Europäisches und öffentliches Wirtschaftsrecht II
0128,07S,Europäisches und öffentliches Wirtschaftsrecht II
0129,07S,Europäisches und öffentliches Wirtschaftsrecht II
0130,07S,New Horizons for rural development - renewable energy production and other products/ services as options for sustainable rural development
0132,07S,Übung Personalführung
0133,07S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0134,07S,Wirtschaftsstandort und Regionalentwicklung
0137,07S,Fixed Income Instrumente
0138,07S,Wissenschaftstheorie
0139,07S,Regionalentwicklung und Innovation
0140,07S,Regionalentwicklung
0141,07S,Kursprognose mit Neuronalen Netzen
0142,07S,Organisational Design of Projects and Programmes
0143,07S,Methods for Project Management and Programme Management
0144,07S,Dynamic Asset Pricing
0147,07S,Interdis. Vertiefungsf. PM A: Grundkurs II - Geld und Finanzierung
0150,07S,Spezielle BWL PM A: Vertiefungskurs I - Change Management und Management Development
0151,07S,Einkommen- und Körperschaftsteuerrecht
0153,07S,Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0154,07S,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0155,07S,Spezialgebiete der Wirtschaftssprache I - Englisch
0156,07S,Spezialgebiete der Wirtschaftssprache I - Englisch
0157,07S,Internationale Wirtschaft und Entwicklung
0158,07S,Buchhaltung und Bilanzierung II
0159,07S,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0161,07S,Spezielle BWL PM B: Vertiefungskurs VI - Betriebswirtschaftslehre der Genossenschaften
0162,07S,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftslehre der Genossenschaften
0163,07S,Einführung in das Kooperations- und Genossenschaftsmanagement
0164,07S,Kooperationsmanagement
0166,07S,Projektseminar
0167,07S,Seminar für DiplomandInnen
0168,07S,Verkaufsmanagement
0169,07S,"Handelsmanagement, Verkauf u. Logistik im Handel"
0170,07S,Management und Informationsbedarf in der Tourismus- und Freizeitwirtschaft
0171,07S,Bonitätsprüfung und Rating
0173,07S,Werbewissenschaft und Marktforschung
0175,07S,Marketing-Konzeptionen
0177,07S,GMM Practice Seminar Part 1 A
0180,07S,Spezielle BWL PM B: Grundkurs II - Verhaltenswissenschaftlich orientiertes Management
0181,07S,Spezielle BWL PM B: Grundkurs II - Verhaltenswissenschaftlich orientiertes Management
0182,07S,Arbeitsgemeinschaft Wissenschaftliches Arbeiten
0183,07S,Prozess- und Wachstumsorientiertes Management
0184,07S,Seminar aus Organisation und Materialwirtschaft
0185,07S,Europäische Integration
0186,07S,Wahlfach: Vertiefungskurs I - Arbeitsrecht
0187,07S,Transportwirtschaft und Logistik
0189,07S,Spezialfragen der Unternehmensrechnung
0190,07S,Grundlagen der integrierten Unternehmensrechnung
0192,07S,Anfängerkurs II: Französisch
0193,07S,Anfängerkurs I: Französisch
0194,07S,Anfängerkurs II: Französisch
0195,07S,Auffrischungskurs Italienisch (Schwerpunkt Grammatik)
0196,07S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0197,07S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0198,07S,Anfängerkurs I: Italienisch (Italiano di base 1)
0199,07S,Anfängerkurs I: Italienisch (Italiano di base 1)
0200,07S,Anfängerkurs I: Spanisch
0201,07S,Anfängerkurs II: Spanisch
0202,07S,Anfängerkurs I: Spanisch
0203,07S,Anfängerkurs I: Spanisch
0204,07S,Anfängerkurs II: Spanisch
0205,07S,Anfängerkurs II: Spanisch
0206,07S,Anfängerkurs I: Tschechisch
0207,07S,Auffrischungskurs Italienisch
0208,07S,Auffrischungskurs Italienisch (Schwerpunkt Konversation)
0209,07S,Auffrischungskurs Französisch
0210,07S,Anfängerkurs I: Französisch
0211,07S,E&I Skills and People
0212,07S,Core Lecture 2
0213,07S,Business Planning
0214,07S,Idea Generation
0217,07S,Management Accounting
0218,07S,Einführung in die Betriebliche Finanzierung II
0219,07S,Finanzierung und Investition II
0220,07S,Entscheidungsorientierte Finanzplanung
0221,07S,Einführung in die Betriebliche Finanzierung II
0222,07S,Betriebswirtschaftliches Seminar
0226,07S,European Law and Economics
0228,07S,Spezialfragen des Steuerrechts
0229,07S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0230,07S,DBA-Recht
0231,07S,Einkommen- und Körperschaftsteuerrecht
0232,07S,Ökonometrie
0233,07S,Grundlagen der Erziehungswissenschaft I
0234,07S,"Standort, Raum und Wirtschaft"
0236,07S,Seminar aus Wirtschaftsgeographie
0237,07S,GI -Softwaretools für die Unternehmenspraxis
0238,07S,Innovationsökonomik und Innovationssysteme
0239,07S,Grundkurs: Einführung in die Soziologie
0241,07S,Einführung zur Konsumforschung
0242,07S,Nachaltige Energiewirtschaft
0243,07S,Abfallwirtschaft unter besonderer Berücksichtigung des Abfallwirtschaftsrechts
0244,07S,Proseminar III aus Englischer Wirtschaftssprache
0245,07S,Proseminar III aus Englischer Wirtschaftssprache
0246,07S,Wirtschaftskommunikation III - Englisch
0249,07S,Einführung in die Marktforschung
0250,07S,Tutorium Tschechisch II
0251,07S,Finanz- und Wirtschaftspolitik
0253,07S,Soziale Kompetenz: Moderation und Präsentation
0254,07S,Übung Personalführung
0255,07S,Informationsmanagement in Organisationen I
0257,07S,Technologieunterstütztes Lern- und Wissensmanagement
0258,07S,Prozessmanagement Projekt I
0259,07S,The Economics of Monetary Union and the Monetary Policy of the ECB
0260,07S,Angewandte Umweltökonomie
0263,07S,Forum Bank Austria-Creditanstalt
0264,07S,Grundlagen der Erziehungswissenschaft I
0266,07S,Methoden I - VW
0267,07S,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse
0270,07S,Tutorium zum italienischen Seminar
0271,07S,Methoden der Marketingplanung
0272,07S,Öffentliche Unternehmen im Binnenmarkt
0273,07S,Global Marketing Management Part 1 A
0274,07S,"Stakeholder Relations Management, CSR and Sustainable Development"
0275,07S,Heterodoxe Ökonomie: Regulationstheorie
0276,07S,Von der Forschungsfrage zum research proposal
0277,07S,Wissenschaftstheorie
0279,07S,"How to Do Effective Business Presentations, Meetings and Negotiations"
0280,07S,"Bilanzanalyse, Unternehmensbewertung"
0281,07S,Revision
0283,07S,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
0284,07S,Wissenschaftstheoretische Probleme in der Pädagogik
0285,07S,Spezielle BWL PM A: Vertiefungskurs IV - Risikomanagement und Versicherungswirtschaft
0286,07S,Landeskunde Spanien II
0287,07S,Pismennaja rec: Korrektirovocnyj kurs
0288,07S,Russisches Seminar: Tourismus
0289,07S,Arabisch für Fortgeschrittene II
0290,07S,Chinesisch für AnfängerInnen II
0291,07S,Chinesische Wirtschaftssprache
0293,07S,Buchhaltung und Bilanzierung II
0294,07S,Buchhaltung und Bilanzierung II
0295,07S,Seminar aus Betriebswirtschaftlicher Steuerlehre
0296,07S,Betriebswirtschaftliche Grundlagen des Kooperations- und Genossenschaftsmanagements
0297,07S,Marketinginstrumente
0298,07S,Lehrverhalten II
0299,07S,Programmieren unter didaktischem Aspekt
0301,07S,Methoden und Reflexion des Unterrichts
0302,07S,Einführung in die Informationswirtschaft unter didaktischem Aspekt
0304,07S,"Kommunikation: SchülerInnen, LehrerInnen, Eltern"
0305,07S,Begleitveranstaltung II zum Schulpraktikum
0306,07S,Literatur- und Forschungsseminar
0307,07S,Einführung in die Umweltökonomik
0308,07S,Umwelt und Wirtschaft
0310,07S,Arbeitsgemeinschaft Wissenschaftliches Arbeiten/Diplomandenseminar
0311,07S,Instrumente der Unternehmensführung
0313,07S,Zielorientiertes Management in NPO
0314,07S,Leadership in Lernenden Organisationen
0315,07S,Seminar aus Unternehmensführung 1
0316,07S,Seminar aus Unternehmensführung 2
0317,07S,Proseminar Geographie des Weltwirtschaftsraums
0318,07S,Oberseminar aus Wirtschaftsgeographie
0319,07S,Proseminar aus Wirtschaftsgeographie
0320,07S,Grundlagen der internen Unternehmensrechnung
0321,07S,Verkehrspolitik - Strategien und Bewertungsmethoden
0322,07S,Methoden I - BW
0323,07S,Methoden I - BW
0324,07S,Quantitative Research Methods
0325,07S,Methoden II (Qualitative Sozialforschung)
0328,07S,Wirtschaftsdeutsch IV-V
0330,07S,"""Don't cry for me Argentina"" - aspectos históricos, sociales y culturales"
0331,07S,Wirtschaftsdeutsch III
0332,07S,Betriebswirtschaftliches Seminar in Handel und Marketing
0334,07S,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen
0335,07S,Seminar aus dem Wahlfach 'Englisch für die Außenwirtschaft'
0336,07S,Seminar aus Marketing - Marketingprojekte A
0337,07S,Allgemeine Betriebswirtschaftslehre
0338,07S,Wahlfach: Vertiefungskurs I - Sozialrecht
0341,07S,Seminar: Frau und Alter
0342,07S,Seminar: Ausgewählte Probleme des Personalmanagements
0344,07S,Seminar: International Human Resource Management
0345,07S,Finanzstrategien im Industrieunternehmen
0346,07S,Portfolio Management
0350,07S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0351,07S,Seminar aus Betriebswirtschaftlicher Steuerlehre
0353,07S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0354,07S,Auffrischungskurs Italienisch
0355,07S,Anfängerkurs I: Italienisch (Italiano di base 1)
0356,07S,Anfängerkurs I: Russisch
0357,07S,Einzelabschluss nach HGB
0358,07S,Bankrecht
0359,07S,Einkommen- und Körperschaftsteuerrecht
0360,07S,Bundesabgabenordnung
0361,07S,Seminar aus Internationalem Steuerrecht
0362,07S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0364,07S,Seminar aus Geoinformatik & Geomarketing
0366,07S,Theoretische Grundlagen des Personalmanagements
0367,07S,Budgetpolitik
0368,07S,E&I Zone 2: Empirische Sozialforschung: Quantitative Datenanalyse
0369,07S,Tutorium zum französischen Seminar
0370,07S,Wissenschaftstheorie
0371,07S,Landeskunde Lateinamerika II
0372,07S,Prüfung von Kapitalgesellschaften
0373,07S,Accounting Information Systems
0374,07S,Logistikmanagement I
0375,07S,Seminar Transport - Verkehr - Logistik B
0377,07S,Instrumente der Unternehmensführung
0378,07S,Mergers & Acquisition
0379,07S,Seminar aus Unternehmensführung 3
0380,07S,Seminar aus Angewandter Wirtschaftsgeographie
0381,07S,Versicherungsbetriebslehre
0383,07S,Projektseminar Marketing: High-Tech-Marketing
0384,07S,Wirtschaftsdeutsch V
0385,07S,Tutorium Russisch I
0386,07S,Seminar aus Transport - Verkehr - Logistik C
0387,07S,Seminar aus Betriebswirtschaftlicher Steuerlehre
0388,07S,Seminar Transport - Verkehr - Logistik A
0390,07S,Makro II
0391,07S,Local and Regional Development
0393,07S,Einführung in die betriebswirtschaftliche Steuerlehre
0394,07S,Wirtschaftsstandort und Regionalentwicklung
0397,07S,Wirtschaftspolitik
0398,07S,Einführung in das wissenschaftliche Arbeiten
0399,07S,DiplomandInnen-Seminar Wirtschaftsgeographie & Geoinformatik
0400,07S,Öffentliche Finanzwirtschaft
0401,07S,Controlling / Koordinationsrechnung
0403,07S,Wahlfach: Vertiefungskurs II - Österr. und Europ. Arbeitsrecht mit Grundzügen des Sozialrechts
0406,07S,Methoden der Marketingplanung
0407,07S,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
0408,07S,Spezielle BWL PM A: Vertiefungskurs VI - Risikomanagement und Versicherungswirtschaft
0409,07S,Anwendung langfristiger Prognosetechniken
0410,07S,Praxis der Unternehmensrechnung
0411,07S,Anfängerkurs I: Französisch
0413,07S,E&I Management 2
0414,07S,Wahlfach: Grundkurs - Arbeitsrecht
0417,07S,Konzepte und Gestaltungsinstrumente des Personalmanagements
0418,07S,Prozess- und Qualitätsmanagement
0419,07S,Öffentliche Wirtschaft und Europa im Wandel
0421,07S,Landeskunde Frankreich I
0422,07S,Distributionsmanagement
0424,07S,Einführung in das Bilanzsteuerrecht
0425,07S,"Europäische Integration, Europäisches Wirtschaftsrecht und Grundzüge des Öffentlichen Rechts"
0426,07S,Implementing Derivatives Models
0427,07S,Konversation und Grammatik Russisch
0429,07S,Arabisch für Fortgeschrittene IV
0430,07S,Global Supply Chain Management
0431,07S,Methoden und Reflexion des Unterrichts
0432,07S,Vertiefungsgebiet der Wirtschaftspädagogik III
0434,07S,"Kommunikation: SchülerInnen, LehrerInnen, Eltern"
0435,07S,Begleitveranstaltung II zum Schulpraktikum
0436,07S,Performance Management
0437,07S,Spezielle BWL PM A: Vertiefungskurs I - Risikomanagement und Versicherungswirtschaft
0438,07S,Betriebswirtschaftliches Seminar in Handel und Marketing
0439,07S,Grundzüge des Sozialrechts
0441,07S,"Investition, Finanzierung und Internationale BW-Steuerlehre"
0442,07S,Fixed Income Analysis
0443,07S,Management des prozess- und projektorientierten Unternehmens
0445,07S,International Business Policy and Strategy
0447,07S,Organisational Communication
0448,07S,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0449,07S,Spezielle BWL PM A: Vertiefungskurs IV - Risikomanagement und Versicherungswirtschaft
0450,07S,Konfliktorientierte Lösungsansätze im Verkauf
0451,07S,Spezielle BWL PM B: Vertiefungskurs III - Verhaltenswissenschaftlich Orientiertes Management - International Organisational Behaviour
0452,07S,Praxis des operativen Controlling
0453,07S,Erweiterung der Europäischen Union
0454,07S,Projektorientiertes Teamtraining
0455,07S,Simulations - und Optimierungstechniken im Bereich Transport - Verkehr - Logistik
0457,07S,Auffrischungskurs Spanisch
0458,07S,Auffrischungskurs Spanisch
0459,07S,Auffrischungskurs Französisch
0460,07S,Bilanzanalyse
0461,07S,Einführung in das Bilanzsteuerrecht
0462,07S,"Investition, Finanzierung und Internationale BW-Steuerlehre"
0463,07S,Individualarbeitsrecht
0465,07S,Proseminar Personalentwicklung
0466,07S,Proseminar Personalentwicklung
0467,07S,Supply Chain Management
0468,07S,Informationsmanagement in Organisationen 2
0469,07S,Seminar aus Allgemeiner Pädagogik
0470,07S,Global Consumer Behaviour A
0471,07S,Proseminar Personalentwicklung
0472,07S,E&I Zone 1: Literaturrecherche und Entwicklung von Forschungsfragen
0474,07S,Landeskunde Spanien I
0475,07S,Landeskunde Lateinamerika I
0476,07S,Tschechisches Seminar
0477,07S,Chinesisch für Fortgeschrittene II
0479,07S,Management von Verkehrsunternehmen I
0480,07S,E-Logistik
0483,07S,Konversatorium für DiplomandInnen
0484,07S,Internationales Entwicklungsmanagement
0485,07S,Methoden II (Qualitative Sozialforschung)
0486,07S,Wirtschaftsdeutsch I
0487,07S,Anfängerkurs II: Tschechisch
0488,07S,Seminar aus Wirtschaftsenglisch
0489,07S,Einführung in die Umweltökonomik
0490,07S,Proseminar aus ABWL: (Controlling)
0491,07S,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0494,07S,Praxisdialog:
0495,07S,Spezielle BWL PM A: Vertiefungskurs VI - Risikomanagement und Versicherungswirtschaft
0496,07S,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
0497,07S,Methoden der Marketingplanung
0498,07S,Spezielle BWL PM B: Grundkurs II - Verhaltenswissenschaftlich orientiertes Management
0499,07S,E&I Research 2
0500,07S,Einführung in die betriebswirtschaftliche Steuerlehre
0501,07S,Grundlagen rechtswissenschaftlichen Arbeitens
0503,07S,"GI - Technologien, Analysen und Applikationen"
0504,07S,"Übungsprojekt zu Standort, Raum und Wirtschaft"
0505,07S,Abfallwirtschaft im internat. Kontext unter besonderer Berücksichtigung des Managements gefährlicher Abfälle
0507,07S,Türkisch für AnfängerInnen II
0510,07S,Quantitative Forschungsmethoden
0511,07S,Qualitative Forschungsmethoden
0512,07S,Meisterklasse Osteuropa
0513,07S,Projektseminar zur Weltwirtschaftsgeographie
0515,07S,Methoden I - BW
0516,07S,Methoden I - BW
0517,07S,Marketing in the New Europe
0519,07S,Selected Topics in Gender Studies
0520,07S,Moderne Finanzdienstleistungen
0521,07S,Mergers and Acquisitions
0522,07S,Kompetenzfeld PM A: Vertiefungskurs I - Gender- und Diversitätsmanagement
0524,07S,Methoden I - BW
0525,07S,Wirtschaftsdeutsch Ia
0526,07S,Kostenrechnung und Controlling unter didaktischem Aspekt
0529,07S,Anfängerkurs I: Spanisch
0530,07S,Einzelabschluss nach IFRS
0531,07S,Instrumente der Unternehmensführung
0532,07S,Finanzstrafrecht
0533,07S,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
0534,07S,Einführung in das Bilanzsteuerrecht
0535,07S,Einführung in die betriebswirtschaftliche Steuerlehre
0536,07S,Einführung in die Finanzwissenschaft für Wirtschaft und Recht
0537,07S,Lehrverhalten I
0538,07S,Lehrverhalten I
0543,07S,Einführung in das Umweltrecht - Fallstudien und aktuelle Fragen im Umweltrecht
0544,07S,Rechnerpraktikum für Wirtschaftspädagogen
0545,07S,Rechnerpraktikum für Wirtschaftspädagogen
0546,07S,Neue Medien unter didaktischem Aspekt
0547,07S,Datenbanken unter didaktischem Aspekt
0548,07S,Programmieren unter didaktischem Aspekt
0549,07S,Buchhaltung und Bilanzierung unter didaktischem Aspekt
0550,07S,Arbeiten in der Übungsfirma
0551,07S,Einführung in die komplexen Methoden
0552,07S,Personal/Führung/Organisation II
0553,07S,Personal/Führung/Organisation II
0554,07S,Personal/Führung/Organisation II
0555,07S,Spezielle BWL PM A: Grundkurs I - Change Management und Management Development
0556,07S,Spezielle BWL PM A: Grundkurs II - Change Management und Management Development
0557,07S,Spezielle BWL PM A: Grundkurs II - Change Management und Management Development
0559,07S,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
0560,07S,Personal/Führung/Organisation II
0561,07S,Personal/Führung/Organisation II
0562,07S,Personal/Führung/Organisation II
0563,07S,Personal/Führung/Organisation II
0564,07S,Personal/Führung/Organisation II
0565,07S,Soziale Kompetenz: Laufbahnplanung und Selbstentwicklung
0566,07S,Praxis des Personalmanagements - Personalfreisetzung
0567,07S,Spezielle BWL PM A: Vertiefungskurs III - Personalmanagement - International Human Resource Management
0568,07S,Ökonomie der Sozialpolitik für SozioökonomInnen
0569,07S,Ökonomie Sozialer Dienstleistungen
0570,07S,Wirtschaftssoziologie
0571,07S,Basiskonzepte der Sozialwissenschaften I
0572,07S,Basiskonzepte der Sozialwissenschaften II
0573,07S,Gruppenprozesse
0574,07S,Methoden qualitativer Sozialforschung
0576,07S,Einführung in die empirische Sozialforschung für Sozioökonomen
0577,07S,Methoden quantitativer Sozialforschung
0578,07S,Aufbaukurs: Methoden der empirischen Sozialforschung
0579,07S,Europäisches Wirtschaftsrecht I
0580,07S,Europäisches Wettbewerbsrecht
0581,07S,Marketing II
0582,07S,Marketing II
0583,07S,Marketing II
0584,07S,Grundlagen der internen UR
0585,07S,Grundlagen der integrierten Unternehmensrechnung
0586,07S,Spezialfragen der Unternehmensrechnung
0588,07S,Integrierte Unternehmensrechnung
0589,07S,Internationale Entwicklungsforschung - Theorien und Methodik
0590,07S,Standort und Regionalentwicklung
0591,07S,Europäisches Steuerrecht und ausgewählte ausländische Steuerrechtsordnungen
0593,07S,Grundzüge des Sozialrechts
0595,07S,SE Unternehmens- und Bilanzsteuerrecht
0596,07S,Bilanz- und Unternehmenssteuerrecht
0597,07S,Einkommen- und Körperschaftsteuerrecht
0602,07S,Mathematik II
0606,07S,Spezielle BWL PM B: Vertiefungskurs V - Verhaltenswissenschaftlich orientiertes Management
0611,07S,Grundlagen volkswirtschaftlicher Analysen
0612,07S,Wirtschaftskommunikation III - Englisch
0613,07S,Wirtschaftskommunikation III - Englisch
0614,07S,Wirtschaftskommunikation III - Englisch
0615,07S,Wirtschaftskommunikation III - Englisch
0616,07S,Wirtschaftskommunikation III - Englisch
0617,07S,Wirtschaftskommunikation III - Englisch
0618,07S,Wirtschaftskommunikation III - Englisch
0619,07S,Wirtschaftskommunikation III - Englisch
0620,07S,Wirtschaftskommunikation III - Englisch
0621,07S,Wirtschaftskommunikation III - Englisch
0622,07S,Wirtschaftskommunikation III - Englisch
0623,07S,Wirtschaftskommunikation III - Englisch
0624,07S,Wirtschaftskommunikation III - Englisch
0625,07S,Theoretische Fundierung aktueller wirtschaftlicher Fragen
0626,07S,Internationale Wirtschaft und Wirtschaftswachstum
0627,07S,Spezielle BWL PM A: Grundkurs I - Risikomanagement und Versicherungswirtschaft
0628,07S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
0630,07S,Internationale Makroökonomik
0631,07S,Internationale Makroökonomik
0632,07S,Internationale Makroökonomik
0633,07S,International Macroeconomics
0634,07S,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0635,07S,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0636,07S,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0637,07S,Spezielle BWL PM A: Vertiefungskurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0638,07S,Applied Statistics Using SPSS
0639,07S,Vertiefendes Übungsprojekt I
0641,07S,Spezielle BWL PM A: Vertiefungskurs II - Informationswirtschaft
0642,07S,Vertiefendes Übungsprojekt II
0643,07S,Rechnerpraktikum aus Programmierung
0648,07S,Netzwerke und Netzwerksicherheit
0650,07S,Networks and Network Security
0651,07S,Analyse von Informationssystemen
0652,07S,Analyse von Informationssystemen
0653,07S,Analyse von Informationssystemen
0654,07S,Einführung B2C E-Commerce
0655,07S,IT-Spez: Grundkurs II - Electronic Commerce
0656,07S,WEB-Engineering 1
0657,07S,Fortgeschrittene Konzepte der objektorientierten Programmierung (001)
0658,07S,IT-Spez: Grundkurs II - Neue Medien
0659,07S,IT-Spez: Vertiefungskurs I - Neue Medien
0660,07S,IT-Spez: Vertiefungskurs II - Neue Medien
0661,07S,Seminar aus Wirtschaftsinformatik
0662,07S,Konversatorium aus Wirtschaftsinformatik
0663,07S,Information Technology
0665,07S,Information Structures
