course_id,org_id
0409,4002
0409,3821
0411,3489
0412,3241
0412,3892
0415,3828
0416,3241
0416,3892
0416,3993
0418,3993
0418,3795
0418,3334
0420,3262
0420,3791
0421,3259
0422,3259
0422,3807
0423,3252
0423,3870
0424,3938
0425,3813
0427,3337
0429,3342
0433,3847
0434,3338
0436,3337
0439,3945
0439,3451
0440,3624
0440,3407
0445,3846
0446,3945
0446,3846
0450,3334
0451,3812
0451,3798
0454,3489
0454,4019
0454,3820
0455,3938
0457,3259
0457,3807
0459,3322
0460,3833
0460,3259
0461,3938
0462,3813
0463,3275
0469,3337
0470,3337
0471,3488
0473,3489
0474,3489
0475,3262
0478,3275
0479,3289
0479,3817
0479,3822
0479,3993
0480,3276
0480,3421
0482,3945
0482,3811
0485,3337
0489,3335
0497,3322
0498,3803
0498,3780
0498,3846
0498,3275
0500,3251
0504,3252
0505,3804
0506,3846
0506,3318
0507,3825
0508,3816
0508,3833
0508,4013
0510,3262
0512,3832
0513,3832
0516,3710
0519,3811
0520,3252
0520,3870
0521,3789
0528,3894
0529,3322
0530,3714
0530,3671
0530,3628
0530,3615
0531,3714
0531,3671
0531,3628
0531,3615
0534,3993
0534,3714
0539,3337
0540,3488
0542,3994
0542,3949
0545,3489
0550,3312
0552,3945
0552,3846
0554,3435
0556,3846
0557,3846
0561,3846
0562,3789
0563,3847
0564,3847
0565,3848
0565,3791
0566,3848
0566,3797
0567,3848
0567,3797
0571,3797
0572,3995
0573,3847
0574,3360
0575,3442
0575,3869
0576,3847
0578,3993
0578,3451
0578,4012
0579,3451
0580,3451
0581,3945
0581,3451
0582,3802
0583,3802
0588,3451
0591,3710
0593,3710
0594,3710
0595,3241
0595,3830
0595,3993
0596,3241
0596,3892
0596,3993
0604,3804
0606,3804
0606,3870
0607,3804
0607,3870
0610,3684
0610,3334
0612,3710
0613,3684
0613,3334
0614,3684
0614,3334
0615,3488
0616,3828
0617,3251
0618,3251
0621,3251
0622,3251
0623,3251
0624,3251
0628,3938
0631,3831
0632,3831
0638,3800
0638,3833
0639,3800
0639,3833
0640,3259
0640,3807
0642,3945
0642,3804
0646,3276
0646,3421
0647,3276
0648,3819
0648,3870
0651,3818
0654,3818
0655,3818
0656,3818
0658,3819
0658,3870
0659,3819
0660,3819
0660,3870
0662,3819
0662,3870
0663,3819
0663,3870
0664,3818
0667,3921
0668,3846
0670,3488
0670,3489
0670,4019
0670,3820
0672,3799
0673,3832
0674,3831
0676,3938
0676,3824
0676,3799
0676,3613
0676,3870
0678,3824
0678,3938
0679,3799
0685,3421
0686,3938
0687,3938
0688,3421
0690,3938
0691,3421
0692,3421
0693,3938
0694,3421
0695,3421
0696,3421
0696,3822
0697,3421
0698,3421
0700,3993
0700,3289
0700,3822
0700,3817
0701,3289
0703,3282
0705,3816
0705,3833
0705,4013
0706,3816
0706,3833
0706,4013
0707,4000
0707,3894
0708,4013
0710,3945
0710,3811
0711,3321
0711,3243
0714,3433
0714,3366
0714,3833
0716,3366
0716,3711
0721,3325
0722,3433
0722,3366
0722,3833
0723,3321
0723,3243
0724,3325
0732,3282
0732,4021
0737,3257
0744,3337
0745,3337
0748,3250
0750,3558
0755,3710
0756,3710
0757,3710
0758,3710
0760,3337
0768,3288
0768,3993
0769,3288
0770,3288
0772,3360
0773,3802
0773,3846
0775,3360
0776,3337
0778,3289
0779,3515
0780,3515
0781,3515
0789,3802
0791,3894
0793,3816
0793,3833
0793,4013
0796,3318
0797,3335
0803,3241
0803,3892
0803,3993
0806,3251
0807,3251
0808,3251
0813,3337
0814,3711
0815,3711
0818,3318
0819,3318
0821,3938
0821,3612
0822,3938
0828,3938
0828,3892
0831,3828
0834,3797
0834,3318
0836,3945
0836,3318
0839,3318
0842,3318
0845,3846
0846,3318
0847,3318
0849,3797
0850,3848
0852,3848
0854,3846
0856,3801
0856,3830
0869,3993
0869,3821
0875,3259
0876,3259
0876,3951
0883,3813
0886,3451
0887,3451
0888,3993
0888,3451
0889,3451
0894,3451
0900,3822
0900,3246
0900,3335
0902,3251
0903,3251
0904,3251
0907,3275
0909,3251
0909,3275
0910,3993
0910,3795
0910,3334
0912,3316
0913,3288
0915,3935
0916,3312
0916,3794
0917,3251
0919,3316
0922,3421
0934,3257
0936,3939
0942,3250
0944,3325
0945,3489
0949,3325
0951,3802
0953,3438
0954,3827
0958,3938
0958,3613
0958,3870
0959,3711
0962,3938
0964,3275
0965,3360
0967,3337
0969,3337
0974,3818
0975,3276
0976,3819
0976,3870
0984,3337
0985,3288
0988,3337
0989,3337
0990,3337
1000,3337
1001,3337
1002,3337
1003,3337
1010,3488
1013,3982
1016,3714
1016,3846
1022,3275
1023,3275
1027,3825
1028,3816
1029,3846
1091,3819
1092,3288
1095,3846
1096,3846
1103,3804
1103,3870
1106,3342
1107,3342
1108,3342
1109,3342
1110,3813
1112,3804
1112,3870
1115,3421
1115,3822
1116,3421
1118,3338
1119,3338
1121,3960
1121,3248
1121,3794
1121,3820
1121,3312
1122,3288
1123,3288
1123,3993
1124,3288
1136,3813
1137,3813
1138,3894
1139,3342
1143,3318
1144,3241
1145,3241
1147,3338
1151,3442
1151,4012
1152,3802
1152,3442
1152,3869
1153,3802
1153,3442
1153,3869
1156,3827
1157,3827
1158,3826
1159,3826
1162,3826
1163,3826
1166,3248
1172,3248
1172,3993
1172,3403
1172,3820
1176,3756
1179,3438
1181,3825
1181,3820
1182,3248
1184,3248
1188,3241
1190,3826
1193,3259
1193,3951
1194,3259
1194,3807
1195,3833
1195,3259
1196,3241
1196,3892
1197,3830
1197,3831
1198,3801
1201,3831
1202,3825
1204,3829
1205,3829
1206,3829
1207,3993
1207,3742
1208,3993
1208,3742
1211,3829
1216,3360
1221,3259
1222,3848
1223,3848
1225,3848
1226,3421
1227,3421
1230,3800
1230,3246
1230,3822
1230,3335
1231,3832
1232,3832
1235,3869
1246,3826
1247,3451
1248,3438
1249,3438
1253,3993
1253,3809
1253,3789
1253,4013
1257,3804
1258,3945
1258,3811
1261,3938
1262,3938
1263,3938
1265,3488
1267,3710
1268,3710
1269,3433
1269,3366
1269,3833
1271,3325
1272,3325
1272,3366
1273,3827
1274,3827
1275,3804
1281,3945
1281,3318
1286,3714
1287,3993
1287,3714
1293,3711
1294,3818
1295,3956
1295,3819
1295,3276
1295,3805
1295,3870
1303,3938
1304,3938
1305,3337
1306,3337
1307,3337
1308,3804
1309,3337
1310,3945
1310,3909
1311,3337
1312,3337
1313,3938
1314,3938
1316,3337
1317,3337
1318,3357
1327,3337
1328,3337
1329,3337
1332,3337
1333,3938
1333,3824
1333,3799
1333,3613
1333,3870
1341,3337
1346,3360
1349,3804
1350,3945
1350,3804
1351,3451
1355,3803
1356,3275
1358,3275
1359,3257
1361,3816
1361,3833
1361,4013
1363,3714
1372,3282
1374,3407
1378,3335
1382,3813
1389,3742
1392,3257
1395,3360
1398,3451
1400,3833
1400,3451
1400,3945
1401,3489
1401,4019
1401,3820
1402,3489
1402,4019
1402,3820
1408,3321
1408,3243
1410,3938
1415,3846
1416,3846
1428,3846
1434,3945
1434,3846
1436,3710
1438,3846
1447,3407
1450,3335
1451,3360
1453,3846
1473,3938
1475,3832
1476,3832
1479,3811
1480,3335
1484,3938
1487,3289
1487,3817
1487,3822
1487,3993
1488,3488
1491,3488
1494,3252
1495,3488
1498,3451
1498,3756
1500,3438
1504,3252
1504,3798
1505,3252
1505,3798
1507,3252
1507,3798
1510,3710
1512,3451
1522,3818
1524,3818
1525,3818
1526,3818
1536,3804
1536,3870
1539,3938
1540,3451
1544,3316
1546,3451
1547,3451
1553,3251
1554,3251
1558,3251
1559,3251
1560,3251
1564,3827
1565,3827
1566,3827
1570,3812
1572,3831
1576,3831
1579,3804
1579,3870
1580,3938
1581,3938
1581,3892
1582,3938
1583,3938
1592,3804
1593,3804
1597,3804
1598,3831
1607,3938
1608,3993
1608,3821
1614,4002
1615,3939
1618,3827
1620,3288
1621,3332
1623,3938
1623,3612
1629,3451
1631,3939
1632,3802
1632,3846
1636,3756
1637,3828
1643,3847
1646,3847
1647,3802
1648,3257
1652,3257
1656,3241
1656,3892
1658,3257
1661,3846
1669,3289
1675,3714
1675,3671
1675,3628
1675,3615
1676,3714
1676,3671
1676,3993
1676,3628
1676,3615
1681,3318
1682,3318
1686,3826
1689,3954
1689,3995
1689,3949
1690,3993
1690,3809
1690,3789
1690,4013
1698,3321
1702,3337
1705,3337
1708,3337
1714,3337
1717,3337
1718,3827
1719,3438
1720,3438
1724,3831
1731,3825
1732,3831
1733,3945
1733,3909
1735,3995
1742,3421
1744,3282
1744,4021
1745,3282
1745,4021
1747,3257
1750,3826
1751,3275
1752,3360
1754,3360
1757,3812
1776,3289
1776,3817
1776,3822
1776,3993
1777,3877
1782,3982
1790,3312
1790,3794
1795,3337
1801,3714
1802,3421
1809,3335
1837,3246
1837,3822
1837,3335
1844,3829
1845,3252
1845,3870
1845,3342
1846,3252
1846,3870
1846,3342
1847,3252
1847,3870
1847,3342
1847,3813
1848,3252
1848,3342
1848,3870
1848,3813
1849,3831
1850,3825
1850,3820
1851,3829
1853,3831
1854,3831
1855,3624
1855,3610
1855,3407
1856,3624
1856,3610
1856,3407
1857,3801
1857,3830
1858,3831
1859,3831
1866,3325
1867,3325
1876,3321
1877,3321
1880,3710
1881,3710
1883,3710
1884,3710
1886,3251
1888,3322
1890,3251
1892,3322
1895,3251
1896,3251
1899,3251
1900,3251
1902,3251
1904,3251
1906,3251
1908,3251
1909,3251
1912,3251
1916,3251
1917,3251
1919,3715
1921,3251
1927,3710
1928,3710
1929,3710
1929,3799
1930,3710
1930,3799
1931,3710
1932,3710
1933,3710
1933,3799
1934,3710
1934,3799
1935,3846
1935,3799
1936,3846
1936,3799
1937,3846
1938,3846
1939,3710
1939,3846
1940,3710
1940,3846
1943,3993
1943,3289
1943,3822
1943,3817
1944,3993
1944,3289
1944,3822
1944,3817
1945,3312
1946,3312
1946,3794
1950,3312
1951,3935
1954,3993
1954,3714
1955,3993
1955,3714
1956,3848
1957,3847
1959,3818
1960,3818
1961,3421
1961,3822
1962,3421
1962,3822
1963,3325
1965,3827
1966,3827
1967,3442
1967,4012
1968,3802
1968,3442
1968,3869
1969,3442
1969,4012
1970,3825
1970,4012
1970,3993
1972,3827
1977,3337
1979,3337
1980,3337
1981,3337
1982,3337
1983,3337
1984,3337
1992,3312
1993,3935
1994,3939
1996,3935
1998,3312
2001,3312
2002,3312
2003,3312
2006,3804
2006,3870
2008,3804
2008,3870
2009,3334
2010,3993
2010,3795
2010,3334
2011,3334
2012,3334
2013,3334
2014,3334
2015,3804
2022,3804
2022,3870
2023,3892
2023,3829
2026,3802
2027,3451
2032,3993
2032,3451
2033,3938
2035,3825
2035,4002
2037,3938
2039,3804
2039,3870
2042,3993
2042,3795
2042,3334
2044,3828
2045,3828
2045,3804
2048,3438
2058,3804
2059,3338
2062,3993
2062,3289
2062,3822
2062,3817
2066,3825
2066,4012
2066,3993
2067,3825
2067,3820
2070,3289
2073,3827
2075,3827
2075,3756
2077,3312
2083,3825
2084,3831
2085,3831
2086,3831
2087,3831
2089,3251
2092,3251
2093,3251
2095,3251
2095,3275
2097,3945
2097,3846
2098,3846
2099,3846
2100,3846
2101,3251
2103,3438
2104,3438
2106,3801
2107,3451
2108,3801
2108,3830
2110,3935
2113,3288
2114,3870
2114,3252
2114,3813
2114,3342
2116,3956
2116,3805
2116,3870
2118,3993
2118,3809
2118,3789
2118,4013
2121,3848
2125,3945
2125,3909
2126,3442
2128,3818
2129,3421
2130,3510
2131,3421
2132,3421
2135,3451
2138,3945
2138,3804
2139,3945
2139,3811
2140,3945
2140,3804
2145,3624
2145,3610
2145,3407
2146,3624
2146,3610
2146,3407
2147,3624
2147,3407
2148,3624
2148,3407
2150,3893
2154,3248
2154,3993
2154,3403
2154,3820
2156,3248
2156,3833
2156,3820
2156,3853
2161,3262
2162,3262
2163,3262
2166,3791
2167,3262
2168,3262
2169,3262
2170,3312
2170,3794
2171,3312
2171,3794
2172,3939
2173,3939
2177,3325
2177,3366
2179,3321
2179,3243
2182,3833
2182,3321
2182,3243
2182,3366
2182,3433
2184,3241
2184,3993
2185,3241
2185,3830
2185,3993
2188,3993
2188,3802
2188,3955
2188,3949
2191,3488
2192,3488
2193,3316
2195,3819
2205,3956
2208,3829
2212,3275
2213,3275
2232,3451
2233,3960
2233,3248
2233,3820
2235,3804
2245,3938
2250,3847
2253,3360
2254,3804
2258,3993
2258,3809
2258,3789
2258,4013
2259,3335
2266,3488
2268,3938
2279,3832
2280,3804
2284,3438
2289,3789
2314,3257
2318,3288
2362,3241
2362,3877
2367,3590
2368,3275
2379,3993
2379,3821
2389,3846
2399,3710
2405,3366
2405,3711
2412,3710
2417,3804
2418,3684
2418,3334
2418,3710
2419,3624
2419,3610
2419,3407
2423,3438
2424,3438
2427,3512
2436,3846
2437,3827
