course_id,org_id
0576,3956
0577,3288
0577,3993
0579,3288
0580,3802
0580,3846
0582,3360
0583,3337
0584,3710
0585,3289
0589,3289
0591,3816
0591,3833
0591,4013
0595,3818
0598,3816
0598,3833
0598,4013
0599,3318
0600,3335
0602,3714
0613,3433
0613,3366
0613,3833
0619,3433
0621,3433
0624,3321
0625,3938
0625,3725
0626,3938
0627,3938
0628,3938
0628,3612
0630,3938
0631,3938
0631,3612
0632,3938
0633,3804
0638,3938
0638,3892
0639,3248
0639,3993
0639,3403
0639,3820
0642,3797
0642,3318
0644,3945
0644,3318
0645,3797
0645,3318
0646,3318
0648,3318
0650,3318
0653,3318
0657,3848
0661,3846
0662,3826
0663,3288
0664,3252
0670,3259
0670,3951
0673,3262
0676,3813
0680,3813
0681,3938
0683,3451
0683,3318
0684,3451
0687,3451
0688,3451
0689,3451
0693,3451
0695,3742
0697,3829
0698,3829
0699,3829
0701,3251
0702,3251
0703,3251
0704,3251
0705,3251
0707,3993
0707,3795
0707,3334
0708,3288
0709,3756
0712,3342
0713,3342
0714,3342
0715,3252
0720,3316
0721,3316
0722,3316
0724,3421
0725,3421
0730,3360
0730,3832
0731,3360
0731,3832
0736,3710
0744,3312
0745,3789
0746,3321
0747,3321
0750,3921
0751,3325
0753,3325
0753,3366
0754,3438
0755,3827
0756,3325
0760,3938
0760,3613
0760,3870
0761,3711
0764,3938
0766,3711
0772,3337
0774,3337
0776,3337
0779,3337
0780,3818
0781,3337
0782,3337
0784,3818
0785,3819
0785,3870
0792,3288
0794,3827
0795,3337
0796,3337
0797,3337
0803,3337
0805,3337
0806,3337
0807,3337
0808,3337
0809,3337
0810,3288
0810,3993
0811,3288
0814,3451
0814,3804
0815,3451
0815,3804
0816,3945
0816,3804
0817,3489
0819,3488
0820,3825
0822,3710
0823,3360
0826,3847
0833,3360
0834,3275
0838,3938
0838,3892
0839,3489
0839,3820
0840,3489
0840,4019
0840,3820
0841,3797
0841,3318
0842,3846
0844,3956
0844,3818
0844,3819
0844,3805
0844,3870
0846,3846
0848,3321
0848,3243
0849,3938
0851,3846
0852,3846
0853,3938
0854,3846
0855,3846
0856,3846
0857,3846
0858,3846
0859,3846
0860,3846
0861,3714
0862,3846
0863,3847
0864,3846
0865,3846
0866,3846
0868,3846
0869,3275
0869,3846
0870,3848
0872,3316
0873,3316
0875,3715
0876,3316
0878,3251
0880,3316
0883,3993
0883,3289
0883,3822
0883,3817
0884,3993
0884,3289
0884,3822
0884,3817
0885,3321
0887,3848
0888,3848
0889,3848
0892,3288
0893,3799
0895,3488
0896,3812
0899,3945
0899,3451
0902,3826
0910,3451
0910,3756
0913,3827
0914,3804
0914,3870
0917,3804
0918,3804
0920,3938
0921,3938
0922,3938
0924,3994
0924,3995
0926,3282
0927,3827
0936,3312
0938,3756
0939,3828
0940,3342
0943,3802
0943,3846
0944,3251
0946,3322
0946,3316
0948,3945
0948,3846
0949,3945
0949,3804
0953,3833
0953,3259
0955,3846
0956,3846
0957,3846
0958,3846
0959,3257
0961,3257
0962,3257
0966,3945
0966,3909
0967,3259
0968,3259
0968,3951
0969,3833
0969,3259
0971,3259
0971,3807
0974,3816
0974,3833
0974,4013
0976,3318
0977,3945
0977,3318
0978,3797
0978,3318
0980,3993
0980,3742
0982,3421
0983,3711
0986,3421
0987,3337
0988,3819
0989,3337
0990,3337
0999,3337
1000,3337
1001,3275
1003,3337
1004,3337
1006,3337
1007,3337
1008,3337
1014,3337
1015,3337
1016,3337
1017,3337
1019,3337
1023,3846
1024,3846
1025,3846
1026,3846
1027,3846
1028,3846
1029,3846
1030,3275
1030,3846
1031,3846
1033,3826
1035,3797
1035,3318
1041,3275
1041,3846
1043,3960
1043,3248
1043,3820
1050,3846
1053,3993
1053,3714
1056,3846
1057,3275
1060,3451
1061,3488
1062,3325
1063,3325
1068,3818
1068,3335
1073,3421
1074,3993
1074,3451
1074,4012
1075,3488
1075,3710
1082,3828
1082,3804
1083,3282
1083,4021
1086,3945
1086,3804
1087,3451
1087,3804
1089,3262
1090,3262
1092,3451
1093,3982
1095,3451
1096,3847
1097,3451
1097,3318
1100,3827
1102,3360
1104,3360
1106,3360
1112,3251
1115,3251
1115,3275
1116,3825
1117,3831
1120,3801
1121,3451
1126,3714
1127,3938
1132,3945
1132,3909
1134,3994
1134,3995
1135,3994
1135,3954
1135,3995
1135,3949
1136,3995
1137,3954
1137,3995
1137,3949
1138,3994
1139,3789
1140,3994
1141,3954
1141,3995
1141,3949
1144,3257
1148,3956
1152,3318
1153,3318
1155,3451
1155,3318
1160,3714
1160,3846
1161,3816
1161,3833
1161,4013
1162,3960
1162,3248
1162,3820
1163,3337
1169,3337
1171,3337
1173,3832
1173,3993
1173,3817
1173,3822
1173,3289
1175,3243
1178,3804
1178,3870
1179,3938
1179,3612
1180,3952
1180,3824
1180,3938
1180,3909
1180,3945
1180,3833
1180,3799
1180,3613
1180,3870
1181,3952
1181,3824
1181,3938
1181,3909
1181,3945
1181,3833
1181,3799
1181,3613
1181,3870
1185,3451
1191,3438
1192,3438
1193,3956
1193,3276
1193,3421
1193,3870
1193,3805
1197,3435
1202,3877
1204,3241
1204,3877
1207,3804
1208,3241
1216,3360
1219,3846
1219,3710
1220,3846
1220,3710
1221,3710
1221,3799
1222,3710
1222,3799
1223,3846
1223,3799
1224,3846
1224,3799
1227,3710
1228,3710
1229,3728
1229,3846
1230,3938
1231,3725
1235,3251
1236,3251
1238,3488
1238,3684
1238,3334
1239,3488
1239,3684
1239,3334
1240,3488
1240,3684
1240,3334
1241,3488
1241,3684
1241,3334
1242,3684
1242,3334
1243,3684
1243,3334
1244,3489
1244,3684
1244,3334
1245,3489
1245,3684
1245,3334
1246,3488
1249,3337
1250,3246
1250,3822
1250,3335
1251,3246
1251,3822
1251,3335
1252,3337
1253,3337
1254,3337
1255,3993
1255,3795
1255,3334
1256,3825
1256,3820
1257,3442
1257,3869
1258,3827
1259,3827
1260,3825
1260,3820
1261,3802
1261,3442
1261,3869
1264,3939
1264,3675
1264,3892
1264,3325
1264,3366
1265,3819
1265,3805
1265,3870
1266,3818
1266,3956
1269,3312
1270,3312
1281,3831
1282,3804
1282,3870
1285,3827
1289,3993
1289,3451
1293,3952
1293,3824
1293,3938
1293,3909
1293,3945
1293,3833
1293,3799
1293,3613
1293,3870
1294,3952
1294,3824
1294,3938
1294,3909
1294,3945
1294,3833
1294,3799
1294,3613
1294,3870
1297,3801
1297,3830
1298,3321
1298,3243
1302,3407
1303,3801
1303,3830
1303,3831
1304,3407
1307,3938
1308,3433
1308,3366
1308,3833
1309,3828
1311,3829
1312,3892
1312,3829
1314,3312
1318,3945
1318,3435
1318,3909
1319,3804
1323,3241
1323,3993
1327,3824
1327,3938
1328,3624
1328,3407
1330,3826
1332,3322
1334,3322
1336,3829
1337,3825
1340,3322
1346,3819
1347,3819
1350,3994
1353,3846
1354,3714
1355,3993
1355,3714
1359,3714
1362,3829
1363,3421
1364,3847
1365,3791
1366,3325
1368,3251
1369,3251
1371,3262
1376,3710
1377,3421
1380,3262
1382,3337
1383,3337
1385,3337
1387,3337
1390,3337
1393,3360
1397,3337
1400,3818
1401,3624
1401,3407
1403,3488
1405,3488
1409,3804
1412,3275
1414,3846
1418,3257
1420,3276
1422,3276
1425,3421
1433,3421
1434,3489
1435,3288
1435,3276
1437,3803
1438,3803
1444,3248
1446,3846
1451,3805
1453,3252
1453,3798
1459,3893
1462,3488
1470,3804
1470,3870
1476,3316
1478,3251
1480,3248
1480,3833
1480,3820
1480,3853
1481,3262
1484,3451
1485,3945
1485,3451
1486,3993
1486,3451
1488,3832
1489,3262
1490,3262
1492,3791
1495,3710
1496,3710
1498,3846
1500,3248
1500,3820
1501,3316
1505,3684
1505,3334
1506,3818
1506,3822
1506,3246
1506,3335
1507,3335
1508,3335
1510,3800
1511,3451
1513,3825
1513,3820
1518,3833
1518,3259
1522,3248
1524,3826
1525,3826
1528,3451
1532,3802
1535,3993
1535,3451
1536,3982
1538,3892
1538,3241
1538,3993
1538,3451
1538,3756
1538,3821
1538,3438
1539,3826
1546,3982
1546,3831
1547,3993
1547,3795
1547,3334
1548,3332
1549,3334
1551,3831
1552,3338
1553,3831
1554,3938
1558,3846
1559,3710
1563,3451
1565,3338
1569,3337
1571,3938
1575,3337
1576,3337
1577,3804
1577,3870
1578,3812
1579,3489
1579,4019
1579,3820
1583,3312
1584,3312
1591,3312
1593,3337
1595,3337
1599,3275
1600,3275
1602,3275
1606,3275
1607,3275
1609,3714
1610,3714
1612,3257
1613,3590
1614,3275
1615,3803
1616,3275
1617,3275
1618,3275
1622,3282
1628,3802
1628,3442
1628,3869
1631,3938
1631,3613
1631,3870
1633,3488
1634,3710
1637,3488
1637,3799
1638,4024
1639,3488
1639,3436
1640,3332
1642,3804
1647,3312
1652,3917
1653,3257
1654,3257
1655,3438
1656,3824
1656,3938
1656,3799
1657,3824
1657,3938
1657,3799
1658,3489
1658,3820
1659,3803
1661,3811
1661,3268
1667,3993
1667,3802
1667,3955
1667,3949
1672,3438
1674,3451
1675,3257
1676,3846
1678,3846
1679,3846
1680,3710
1680,3846
1681,3337
1682,3846
1683,3337
1684,3337
1685,3337
1686,3789
1689,3241
1695,3846
1696,3846
1697,3846
1698,3938
1698,3909
1700,3241
1702,3756
1704,3433
1704,3366
1704,3833
1706,3433
1706,3366
1706,3833
1711,3322
1711,3316
1712,3322
1713,3251
1714,3251
1714,3275
1715,3322
1715,3316
1716,3322
1717,3848
1717,3791
1718,3714
1718,3671
1718,3628
1718,3615
1719,3251
1722,3251
1723,3251
1724,3251
1725,3251
1727,3251
1728,3251
1729,3251
1730,3251
1731,3257
1733,3846
1734,3846
1736,3846
1737,3848
1738,3846
1739,3275
1739,3846
1740,3848
1741,3892
1741,3366
1741,3675
1741,3325
1742,3846
1743,3848
1745,3325
1747,3275
1748,3438
1755,3251
1756,3275
1758,3251
1760,3251
1760,3275
1762,3275
1763,3489
1763,4019
1763,3820
1764,3939
1764,3366
1764,3403
1764,3820
1764,3853
1764,3248
1764,3892
1764,3893
1764,3833
1764,3960
1764,3993
1764,3675
1764,3325
1766,3993
1766,3809
1766,3789
1766,4013
1776,3262
1780,3811
1785,3893
1786,3241
1786,3892
1786,3993
1787,3804
1792,3822
1792,3246
1792,3335
1797,3624
1797,3969
1797,3935
1801,3728
1801,3846
1802,3710
1805,3952
1805,3938
1810,3846
1813,3252
1813,3798
1841,3797
1841,3318
1842,3824
1842,3488
1842,3938
1842,3558
1842,3804
1842,3613
1842,3870
1845,3366
1846,3366
1850,3451
1850,3318
1860,3938
1862,3846
1868,3816
1874,3811
1919,3246
1919,3822
1919,3335
1922,3710
1923,3791
1931,3811
1931,3268
1934,3937
1934,3993
1935,3937
1940,3259
1940,3718
1940,3807
1942,3259
1942,3807
1943,3259
1943,3807
1944,3259
1944,3807
1945,3259
1947,3403
1947,3820
1947,3853
1947,3248
1947,3833
1947,3960
1947,3993
1950,3791
1951,3252
1953,3248
1954,3252
1955,3262
1956,3798
1957,3791
1959,3433
1961,3262
1965,3262
1966,3937
1966,3993
1967,3488
1967,3799
1968,3938
1969,3937
1969,3993
1971,3833
1971,3938
1972,3846
1973,3846
1975,3248
1978,3248
1980,3952
1980,3938
1983,3938
1983,3909
1985,3802
1985,3442
1985,3869
1989,3846
1990,3846
1991,3846
1993,3846
1995,3846
1998,3921
1999,3804
1999,3870
2002,3826
2010,3956
2011,3337
2012,3337
2013,3275
2015,3825
2016,3945
2016,3811
2018,3993
2018,3809
2018,3789
2018,4013
2023,3624
2023,3610
2023,3407
2026,3624
2026,3610
2026,3407
2027,3801
2027,3830
2028,3828
2029,3360
2032,3435
2034,3833
2034,3938
2035,3938
2035,3613
2035,3870
2036,3827
2037,3827
2038,3827
2039,3801
2039,3830
2043,3831
2046,3803
2049,3826
2051,3338
2052,3338
2054,3338
2056,3827
2057,3804
2063,3338
2064,3827
2067,3831
2070,3825
2070,3831
2070,4012
2070,3993
2071,3251
2072,3251
2078,3251
2080,3251
2081,3251
2082,3316
2083,3825
2084,3251
2086,3251
2086,3275
2087,3251
2088,3251
2091,3275
2093,3825
2093,3828
2096,3442
2096,3869
2097,3442
2097,3869
2099,3831
2102,3248
2103,3945
2103,3451
2104,3257
2109,3451
2109,3756
2112,3451
2112,3756
2117,3251
2119,3489
2119,4019
2119,3820
2120,3937
2120,3993
2123,4000
2123,3894
2125,3241
2125,3892
2125,3993
2128,3921
2129,3956
2131,3956
2132,3956
2133,3956
2134,3956
2136,3438
2137,3275
2138,3438
2139,3921
2140,3847
2145,3797
2145,3318
2148,3819
2148,3870
2149,3819
2152,3832
2153,3832
2154,3993
2154,3451
2154,4012
2159,3824
2159,3488
2159,3938
2159,3558
2159,3804
2159,3613
2159,3870
2162,3421
2166,3337
2167,3337
2170,3939
2171,3312
2172,3451
2173,3799
2174,3257
2175,3257
2178,3809
2181,3830
2183,3829
2184,3421
2185,3421
2186,3421
2187,3360
2188,3803
2190,3451
2194,3451
2197,3714
2200,3360
2201,3832
2203,3818
2204,3800
2205,3800
2206,3360
2209,3282
2215,3945
2215,3846
2239,3846
2239,3710
2240,3846
2240,3710
2246,3846
2247,3846
2250,3847
2251,3938
2251,3909
2252,3846
2253,3789
2256,3789
2257,3846
2258,3846
2260,3993
2260,3809
2260,3789
2260,3846
2260,4013
2261,3316
2266,3710
2267,3275
2268,3275
2272,3803
2279,3275
2284,3421
2289,3894
2290,3257
2291,3275
2292,3894
2294,3938
2297,3827
2304,3252
2304,3870
2305,3819
2306,3816
2309,3816
2310,3275
2311,3275
2313,3811
2318,3945
2318,3811
2319,3846
2321,3827
2323,3827
2337,3332
2337,3334
2340,3946
2340,3804
2340,4014
2340,3950
2345,3812
2346,3804
2353,3804
2354,3332
2354,3334
2355,3946
2355,3804
2355,4014
2355,3950
2361,3335
2363,3825
2363,4002
2370,3451
2373,3993
2373,3742
2377,3993
2377,3809
2377,3789
2377,4013
2380,3799
2382,3337
2383,3337
2388,3366
2388,3711
2391,3421
2393,3366
2393,3711
2397,3846
2401,3804
2403,3804
2404,3288
2405,3799
2411,3831
2412,3512
2413,3825
2419,3994
2419,3949
2420,3489
2420,3994
2420,3949
2423,3798
2425,3935
2428,3312
2429,3710
