course_id,semester,name,roomcode,buildingname,start,end
4006,20S,Mathematik,TC.0.04,TC,2020-06-04T11:00:00,2020-06-04T13:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-06-09T11:00:00,2020-06-09T13:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-09T13:00:00,2020-03-09T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-16T13:00:00,2020-03-16T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-23T13:00:00,2020-03-23T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-30T13:00:00,2020-03-30T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-20T13:00:00,2020-04-20T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-04T13:00:00,2020-05-04T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-11T13:00:00,2020-05-11T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-18T13:00:00,2020-05-18T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-25T13:00:00,2020-05-25T15:30:00
4007,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-08T13:00:00,2020-06-08T15:30:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-09T15:30:00,2020-03-09T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-16T15:30:00,2020-03-16T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-23T15:30:00,2020-03-23T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-30T15:30:00,2020-03-30T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-20T15:30:00,2020-04-20T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-04T15:30:00,2020-05-04T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-11T15:30:00,2020-05-11T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-18T15:30:00,2020-05-18T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-25T15:30:00,2020-05-25T18:00:00
4008,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-08T15:30:00,2020-06-08T18:00:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-11T08:00:00,2020-03-11T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-18T08:00:00,2020-03-18T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-25T08:00:00,2020-03-25T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-01T08:00:00,2020-04-01T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-15T08:00:00,2020-04-15T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-06T08:00:00,2020-05-06T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-13T08:00:00,2020-05-13T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-20T08:00:00,2020-05-20T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-27T08:00:00,2020-05-27T10:30:00
4009,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-03T08:00:00,2020-06-03T10:30:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-11T10:30:00,2020-03-11T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-18T10:30:00,2020-03-18T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-25T10:30:00,2020-03-25T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-01T10:30:00,2020-04-01T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-15T10:30:00,2020-04-15T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-06T10:30:00,2020-05-06T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-13T10:30:00,2020-05-13T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-20T10:30:00,2020-05-20T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-27T10:30:00,2020-05-27T13:00:00
4010,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-03T10:30:00,2020-06-03T13:00:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-10T18:00:00,2020-03-10T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-17T18:00:00,2020-03-17T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-24T18:00:00,2020-03-24T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-31T18:00:00,2020-03-31T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-21T18:00:00,2020-04-21T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-05T18:00:00,2020-05-05T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-12T18:00:00,2020-05-12T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-19T18:00:00,2020-05-19T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-26T18:00:00,2020-05-26T20:30:00
4011,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-02T18:00:00,2020-06-02T20:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-12T08:00:00,2020-03-12T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-19T08:00:00,2020-03-19T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-26T08:00:00,2020-03-26T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-02T08:00:00,2020-04-02T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-16T08:00:00,2020-04-16T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-23T08:00:00,2020-04-23T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-07T08:00:00,2020-05-07T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-14T08:00:00,2020-05-14T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-28T08:00:00,2020-05-28T10:30:00
4012,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-04T08:00:00,2020-06-04T10:30:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-12T10:30:00,2020-03-12T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-19T10:30:00,2020-03-19T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-26T10:30:00,2020-03-26T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-02T10:30:00,2020-04-02T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-16T10:30:00,2020-04-16T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-23T10:30:00,2020-04-23T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-07T10:30:00,2020-05-07T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-14T10:30:00,2020-05-14T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-28T10:30:00,2020-05-28T13:00:00
4013,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-04T10:30:00,2020-06-04T13:00:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-10T13:00:00,2020-03-10T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-17T13:00:00,2020-03-17T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-24T13:00:00,2020-03-24T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-31T13:00:00,2020-03-31T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-21T13:00:00,2020-04-21T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-05T13:00:00,2020-05-05T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-12T13:00:00,2020-05-12T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-19T13:00:00,2020-05-19T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-26T13:00:00,2020-05-26T15:30:00
4014,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-02T13:00:00,2020-06-02T15:30:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-10T15:30:00,2020-03-10T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-17T15:30:00,2020-03-17T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-24T15:30:00,2020-03-24T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-31T15:30:00,2020-03-31T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-21T15:30:00,2020-04-21T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-05T15:30:00,2020-05-05T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-12T15:30:00,2020-05-12T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-19T15:30:00,2020-05-19T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-05-26T15:30:00,2020-05-26T18:00:00
4015,20S,Statistik,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-02T15:30:00,2020-06-02T18:00:00
4017,20S,Einführung in die Betriebswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-09T08:30:00,2020-03-09T16:30:00
4017,20S,Einführung in die Betriebswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-11T13:30:00,2020-03-11T16:00:00
4017,20S,Einführung in die Betriebswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-18T13:30:00,2020-03-18T16:00:00
4017,20S,Einführung in die Betriebswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-25T13:30:00,2020-03-25T16:00:00
4017,20S,Einführung in die Betriebswirtschaftslehre,TC.0.10 Audimax,TC,2020-04-01T13:30:00,2020-04-01T16:00:00
4017,20S,Einführung in die Betriebswirtschaftslehre,TC.0.10 Audimax,TC,2020-04-15T13:30:00,2020-04-15T16:00:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-09T08:00:00,2020-03-09T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-16T08:00:00,2020-03-16T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-23T08:00:00,2020-03-23T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-30T08:00:00,2020-03-30T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-04-20T08:00:00,2020-04-20T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-04T08:00:00,2020-05-04T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-11T08:00:00,2020-05-11T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-18T08:00:00,2020-05-18T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-25T08:00:00,2020-05-25T10:30:00
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-06-08T08:00:00,2020-06-08T10:30:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-03-09T11:00:00,2020-03-09T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-03-16T11:00:00,2020-03-16T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-03-23T11:00:00,2020-03-23T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-03-30T11:00:00,2020-03-30T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-04-20T11:00:00,2020-04-20T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-04-27T11:00:00,2020-04-27T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-05-04T11:00:00,2020-05-04T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-05-11T11:00:00,2020-05-11T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-05-18T11:00:00,2020-05-18T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-05-25T11:00:00,2020-05-25T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-06-08T11:00:00,2020-06-08T13:00:00
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.07,TC,2020-06-15T11:00:00,2020-06-15T13:00:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-03-09T16:00:00,2020-03-09T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-03-16T16:00:00,2020-03-16T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-03-23T16:00:00,2020-03-23T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-03-30T16:00:00,2020-03-30T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-04-20T16:00:00,2020-04-20T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-04-27T16:00:00,2020-04-27T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-05-04T16:00:00,2020-05-04T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-05-11T16:00:00,2020-05-11T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-05-18T16:00:00,2020-05-18T18:30:00
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.330,D2,2020-05-25T16:00:00,2020-05-25T18:30:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-09T15:30:00,2020-03-09T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-16T15:30:00,2020-03-16T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-23T15:30:00,2020-03-23T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-30T15:30:00,2020-03-30T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-04-20T15:30:00,2020-04-20T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-04T15:30:00,2020-05-04T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-11T15:30:00,2020-05-11T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-18T15:30:00,2020-05-18T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-25T15:30:00,2020-05-25T18:00:00
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-06-08T15:30:00,2020-06-08T18:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-10T10:30:00,2020-03-10T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-17T10:30:00,2020-03-17T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-24T10:30:00,2020-03-24T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-03-31T10:30:00,2020-03-31T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-04-21T10:30:00,2020-04-21T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-05T10:30:00,2020-05-05T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-12T10:30:00,2020-05-12T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-19T10:30:00,2020-05-19T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-05-26T10:30:00,2020-05-26T13:00:00
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.28,TC,2020-06-02T10:30:00,2020-06-02T13:00:00
4023,20S,Algorithmisches Denken und Programmierung,TC.1.01 OeNB,TC,2020-03-10T09:00:00,2020-03-10T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,TC.2.02,TC,2020-03-12T09:00:00,2020-03-12T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2020-03-17T08:00:00,2020-03-17T10:00:00
4023,20S,Algorithmisches Denken und Programmierung,Online-Phase,Ohne Gebäude,2020-03-19T09:00:00,2020-03-19T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,TC.5.03,TC,2020-03-24T08:00:00,2020-03-24T10:00:00
4023,20S,Algorithmisches Denken und Programmierung,Online-Phase,Ohne Gebäude,2020-03-26T09:00:00,2020-03-26T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,TC.5.03,TC,2020-03-31T08:00:00,2020-03-31T10:00:00
4023,20S,Algorithmisches Denken und Programmierung,Online-Phase,Ohne Gebäude,2020-04-02T09:00:00,2020-04-02T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2020-04-14T09:00:00,2020-04-14T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,Online-Phase,Ohne Gebäude,2020-04-16T09:00:00,2020-04-16T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2020-04-21T08:00:00,2020-04-21T10:00:00
4023,20S,Algorithmisches Denken und Programmierung,D2.0.031 Workstation-Raum,D2,2020-04-30T09:00:00,2020-04-30T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,D2.-1.019 Workstation-Raum,D2,2020-04-30T09:00:00,2020-04-30T11:00:00
4023,20S,Algorithmisches Denken und Programmierung,D2.0.025 Workstation-Raum,D2,2020-04-30T09:00:00,2020-04-30T11:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-10T09:00:00,2020-03-10T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-17T09:00:00,2020-03-17T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-24T09:00:00,2020-03-24T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-31T09:00:00,2020-03-31T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-04-21T09:00:00,2020-04-21T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-05T09:00:00,2020-05-05T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-12T09:00:00,2020-05-12T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-19T09:00:00,2020-05-19T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-26T09:00:00,2020-05-26T12:00:00
4025,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-06-02T09:00:00,2020-06-02T12:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-10T18:00:00,2020-03-10T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-12T18:00:00,2020-03-12T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-17T18:00:00,2020-03-17T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-19T18:00:00,2020-03-19T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-24T18:00:00,2020-03-24T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-26T18:00:00,2020-03-26T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-03-31T18:00:00,2020-03-31T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.5.15,TC,2020-04-02T18:00:00,2020-04-02T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-04-16T18:00:00,2020-04-16T21:00:00
4026,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-04-21T18:00:00,2020-04-21T21:00:00
4027,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-05T18:00:00,2020-05-05T21:00:00
4027,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-07T18:00:00,2020-05-07T21:00:00
4027,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-12T18:00:00,2020-05-12T21:00:00
