course_id,semester,name
4133,14S,International Business Policy and Strategy
4134,14S,Informationswirtschaft und ABWL (Wissensmanagement)
4135,14S,Language Training for English Business Communication: Additional Practice for EBC1 & EBC2
4137,14S,Auffrischungskurs Spanisch
4138,14S,Auffrischungskurs Spanisch
4139,14S,Individualarbeitsrecht
4140,14S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie: Ist Nachhaltigkeit rechenbar? Ökoprodukte und ihre Bewertung
4141,14S,Vertiefung Operations Management
4142,14S,Global Marketing Research
4144,14S,SBWL Kurs IV Management von Verkehrsunternehmen
4145,14S,Methoden II (Qualitative Sozialforschung)
4146,14S,Wirtschaftskommunikation Deutsch 1a
4147,14S,Tschechisch für AnfängerInnen II
4148,14S,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
4149,14S,Praxisdialog: Aktuelle Trends in Handel & Marketing
4150,14S,Teamentwicklung
4151,14S,Türkisch für AnfängerInnen II
4152,14S,Selected Topics in Gender Studies
4153,14S,Instrumente des Diversitätsmanagements
4154,14S,Wirtschaftskommunikation Deutsch 4: Gruppe 1
4155,14S,Research Seminar Finanzwissenschaft
4157,14S,Finanzwissenschaft I
4158,14S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
4159,14S,Wirtschaftssoziologie
4160,14S,Spezialfragen des Europäischen Wirtschaftsrechts
4161,14S,Methoden der historischen Forschung
4162,14S,Seminar aus Unternehmens- und Bilanzsteuerrecht
4163,14S,Business Tax Law
4164,14S,K5 Einführung in das Risikomanagement und in die Versicherungsbetriebslehre
4165,14S,Risk Management and Insurance
4166,14S,Internationale Makroökonomik
4167,14S,K2b KMU-Management: Finanzwirtschaft
4168,14S,K2c KMU-Management: Finanzwirtschaft
4169,14S,K3a KMU-Management: Entrepreneurial Marketing
4170,14S,Formale Grundlagen der Systemanalyse
4171,14S,Rechnerpraktikum aus Programmierung
4172,14S,Corporate IT II (E-Services)
4173,14S,IS Business Models & Foundations
4176,14S,Ethical Computing
4181,14S,Seminar aus Wirtschaftsinformatik
4182,14S,Konversatorium aus Wirtschaftsinformatik
4183,14S,Corporate IT (Information Structures)
4184,14S,Philosophy of Science
4187,14S,Strategisches Produktionsmanagement
4188,14S,Neuproduktentwicklung
4191,14S,Prozessmanagement-Tools
4192,14S,Applications in International Marketing and Management
4193,14S,Wirtschaftsprivatrecht II
4194,14S,Wirtschaftsprivatrecht II
4195,14S,Wirtschaftsprivatrecht II
4196,14S,Wirtschaftsprivatrecht II
4197,14S,Wirtschaftsprivatrecht II
4198,14S,Privatrecht I
4200,14S,Gesellschafts- und Kapitalmarktrecht
4201,14S,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
4202,14S,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
4203,14S,Fremdsprachliche Wirtschaftskommunikation III - Tschechisch
4204,14S,Bosnisch-Kroatisch-Serbisch für AnfängerInnen I
4205,14S,Japanisch für AnfängerInnen II
4206,14S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
4208,14S,Accounting & Management Control III
4209,14S,Auffrischungskurs Französisch: Fortsetzung von Anfängerkurs II
4210,14S,Auffrischungskurs Französisch
4211,14S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4212,14S,Research Seminar Information Systems
4214,14S,Datenbanksysteme
4218,14S,Austria-Illinois Austauschprogramm III: Politik und Kultur der EU
4219,14S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur
4220,14S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene
4222,14S,E&I Research Forum 1
4223,14S,Business Programming I
4224,14S,E&I Core Lecture 1
4225,14S,Teambuilding
4226,14S,Research Seminar (insbesondere für das Feld Risikomanagement und Versicherungswirtschaft)
4227,14S,Fremdsprachliche Wirtschaftskommunikation I - Russisch
4228,14S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4229,14S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
4230,14S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4231,14S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4232,14S,Wirtschaftsprivatrecht II
4233,14S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4234,14S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4235,14S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4236,14S,Wirtschaftsprivatrecht II
4237,14S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4238,14S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4239,14S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4240,14S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4241,14S,Finanzierung
4242,14S,Finanzierung
4243,14S,Finanzierung
4244,14S,Finanzierung
4245,14S,Finanzierung
4247,14S,Public Sector Economics
4248,14S,Vertiefungskurs Steuerrecht
4249,14S,Organisation und Umwelt
4250,14S,Mensch und Organisation 2
4253,14S,Service Marketing Research Project
4254,14S,Research Seminar - Unternehmensrechnung und Revision
4255,14S,K3b KMU-Management: Entrepreneurial Marketing
4256,14S,K3c Small Business Management and Entrepreneurship: Entrepreneurial Marketing
4257,14S,Wahlfach Kurs I - Individualarbeitsrecht
4258,14S,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
4259,14S,Präsentationstechniken
4260,14S,Markenmanagement
4261,14S,Auswertung von Mafo-Daten mit SPSS
4262,14S,Strategische Kommunikationsplanung 2
4263,14S,IT-support in project and programme management
4265,14S,Angewandte Mikroökonomik
4266,14S,Angewandte Mikroökonomik
4267,14S,Kurs 5 - Abschlussseminar
4268,14S,Anwendungspraktikum JAVA
4270,14S,Erfolgreiche und effiziente Recherche in Ökonomie und Recht der Europäischen Union
4271,14S,Fremdsprachliche Wirtschaftskommunikation IV / Profiling Britain: A Systemic Approach to Business & Society
4275,14S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Sustainability Management
4276,14S,Kommunikations- und Verkaufstraining
4277,14S,Wirtschaftsprivatrecht II
4278,14S,International Corporate and Financial Law
4279,14S,Wirtschaftsprivatrecht II
4280,14S,"Bankrecht, Recht der Kreditbesicherung"
4281,14S,Theorien der Ethik
4282,14S,Law of International Commerce
4283,14S,IT-Recht II
4284,14S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
4285,14S,Privates IT-Recht
4287,14S,Accountability in the Information Society
4288,14S,Anfängerkurs II: Spanisch
4289,14S,IS Projektseminar
4290,14S,Anfängerkurs II: Spanisch
4291,14S,Anfängerkurs II: Spanisch
4292,14S,Information Systems Development
4293,14S,Business Programming II
4295,14S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4296,14S,Datenbanksysteme
4297,14S,Wirtschaftspolitik
4298,14S,Anfängerkurs II: Spanisch
4299,14S,Geografia economica italiana
4300,14S,Economie et communication
4301,14S,Rumänisch für Fortgeschrittene
4302,14S,Aspekte romanischer Sprachwissenschaft
4303,14S,Portugiesisch für Fortgeschrittene
4305,14S,"La France - histoire, société, économie, affaires"
4306,14S,"España y América Latina - historia, sociedad, economía, negocios"
4307,14S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
4308,14S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
4309,14S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
4310,14S,International Finance
4312,14S,"Die Kunst der Personalarbeit besteht darin, in der täglichen Arbeit die Strategie nicht zu verlieren ... Praktische Herausforderungen und mögliche Antworten des Human Resource Management"
4313,14S,International Human Resource Management - How to Attract and Retain Global Potential
4314,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4317,14S,Kooperativ Verhandeln
4318,14S,Kooperativ Verhandeln
4319,14S,Kooperativ Verhandeln
4320,14S,Arbeiten in Teams
4321,14S,"Stimme, Bewegung, Körpersprache"
4322,14S,"Stimme, Bewegung, Körpersprache"
4323,14S,"Stimme, Bewegung, Körpersprache"
4325,14S,Besprechungen moderieren
4326,14S,Facilitating Meetings
4327,14S,Überzeugend argumentieren und effektiv präsentieren
4328,14S,Überzeugend argumentieren und effektiv präsentieren
4329,14S,Clear Presentation
4330,14S,Kommunikation und Konfliktmanagement
4332,14S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4333,14S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4334,14S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4335,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4336,14S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4337,14S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4338,14S,"Beschaffung, Logistik, Produktion"
4339,14S,"Beschaffung, Logistik, Produktion"
4341,14S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4342,14S,SBWL Kurs V - Change Management und Management Development
4343,14S,DissertantInnenseminar: Handel & Marketing
4344,14S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik
4345,14S,Individualarbeitsrecht
4348,14S,Öffentliches IT-Recht
4350,14S,"Fremdsprachliche Wirtschaftskommunikation IV - Englisch / World Englishes: Economic, linguistic and cultural observations"
4352,14S,Anfängerkurs I: Russisch
4353,14S,Fremdsprachliche Wirtschaftskommunikation IV - Tschechisch
4354,14S,K4a KMU-Management: Innovation und Strategie
4355,14S,K4b KMU-Management: Innovation und Strategie
4358,14S,Accounting & Management Control I
4359,14S,Distributed Systems
4360,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4361,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4362,14S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4363,14S,Research Seminar
4364,14S,Wirtschaftsprivatrecht II
4365,14S,Wirtschaftsprivatrecht II
4366,14S,Kommunikationstraining - Spanisch
4367,14S,Kommunikationstraining - Spanisch
4368,14S,Interkulturelle Kompetenz: Mittel- und Südosteuropa (ohne Russland und Polen)
4369,14S,Viaggio in Italia e nell'italiano
4370,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4371,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4372,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4373,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4374,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4375,14S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4376,14S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4377,14S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4378,14S,Französische Grammatikübungen zu WK I
4379,14S,Französische Grammatikübungen zu WK II
4380,14S,Französische Konversation und Aussprache
4382,14S,"Stimme, Bewegung, Körpersprache"
4384,14S,Kommunikation und Konfliktmanagement
4386,14S,Communication and Conflict Management
4387,14S,Kommunikation und Konfliktmanagement
4389,14S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4391,14S,Aktuelle Entwicklungen des Europäischen und Internationalen Steuerrechts
4393,14S,Wirtschaftspädagogik
4394,14S,Wirtschaftsprivatrecht II
4395,14S,Strategisches Diversitätsmanagement
4396,14S,Wissenschaftliches Schreiben/Academic Writing
4397,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4398,14S,Class V Seminar C- Modelling Humanitarian Logsitics
4400,14S,Übung aus Marktforschung
4401,14S,Wahlfach Kurs II - Medienökonomik
4402,14S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
4403,14S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
4404,14S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
4405,14S,Industrieökonomik
4406,14S,Internationale Makroökonomik
4407,14S,Research Seminar in Service Marketing
4408,14S,Public Management I - Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
4409,14S,Public Management II - Konzepte und Instrumente des Public Management
4410,14S,Public Management III - Internes und externes Rechnungswesen
4411,14S,Public Management V - Public Management und Governance in der EU
4412,14S,Anfängerkurs II: Russisch
4413,14S,Anfängerkurs II: Russisch
4414,14S,Verhandeln (Russisch)
4415,14S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
4416,14S,IS-Projektmanagement
4417,14S,IS-Projektmanagement
4418,14S,praxis@ivm: Aufstellungsarbeit in Organisationen
4419,14S,Organisation und Umwelt
4420,14S,Vertiefungskurs Steuerrecht
4423,14S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
4424,14S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
4425,14S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4427,14S,Wirtschaftsprivatrecht II
4428,14S,Finance Research Seminar
4429,14S,Sozialpolitik
4430,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
4431,14S,IT Governance and Controlling
4433,14S,"Unternehmen und Regionen. Ethische, ökologische und Aspekte nachhaltiger Entwicklung"
4434,14S,Corporate Investment Decisions and Financial Statement Analysis
4435,14S,Wirtschaftskommunikation Deutsch 2: Gruppe 2
4436,14S,Cross-Cultural-Communications Management: Application to Marketing & Sales
4437,14S,Accounting & Management Control I
4438,14S,Accounting & Management Control I
4439,14S,Accounting & Management Control I
4440,14S,Accounting & Management Control I
4441,14S,Accounting & Management Control I
4442,14S,Accounting & Management Control I
4443,14S,Accounting & Management Control I
4444,14S,Accounting & Management Control I
4445,14S,Accounting & Management Control II
4446,14S,Accounting & Management Control II
4447,14S,Accounting & Management Control II
4448,14S,Accounting & Management Control II
4449,14S,Accounting & Management Control II
4450,14S,Accounting & Management Control II
4451,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4452,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4453,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4454,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4455,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4457,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4459,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4460,14S,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch
4461,14S,"Exekutions-, Insolvenz- und Sanierungsrecht"
4462,14S,Finance Paper Reading
4464,14S,Gesellschafts- und Kapitalmarktrecht
4465,14S,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
4466,14S,Kollektives Arbeitsrecht
4467,14S,Ökonometrie I
4469,14S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
4470,14S,Financial Econometrics
4471,14S,Ökonometrie II
4472,14S,Einführung in das Steuerrecht
4474,14S,Wirtschaftskommunikation Deutsch 5: Gruppe 2
4476,14S,Grundzüge der Modellierung
4477,14S,Grundzüge der Programmierung
4478,14S,Public Management VIII - Management spezifischer Politikbereiche
4479,14S,Einführung in das Diversitätsmanagement
4480,14S,Marketing in Emerging Markets
4481,14S,Internationale Makroökonomik
4482,14S,Neuproduktentwicklung
4483,14S,Von der Idee zum Expose
4484,14S,Grundzüge des Sozialrechts
4485,14S,Kollektives Arbeitsrecht
4486,14S,Fachseminar aus Arbeits- und Sozialrecht
4487,14S,Operative Planung
4488,14S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4489,14S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4490,14S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4491,14S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4492,14S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4493,14S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4494,14S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4495,14S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4496,14S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4497,14S,Falllösung Privatrecht
4498,14S,E&I Zone 2: Kundenzentrierte Neuproduktentwicklung
4499,14S,"Italienische Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
4500,14S,Spanische Grammatikübungen zu WK I
4501,14S,Betriebliche Informationssysteme II
4502,14S,Wirtschaftsprivatrecht II
4503,14S,Grundzüge der Modellierung
4504,14S,"Interkulturelle Kompetenz: Hong Kong, Singapur, Thailand"
4505,14S,Wirtschaftskommunikation Deutsch 1b
4506,14S,Rechtlich Relevantes für den Schulalltag
4509,14S,Betriebliche Informationssysteme II
4510,14S,Betriebliche Informationssysteme II
4511,14S,Betriebliche Informationssysteme II
4512,14S,Betriebliche Informationssysteme II
4513,14S,Global Consumer Behavior
4514,14S,Global Strategic Management
4516,14S,Soziale Kompetenz
4517,14S,Angewandte Mikroökonomik
4518,14S,Angewandte Mikroökonomik
4519,14S,Accounting & Management Control III
4520,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4521,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4522,14S,Einführung in die Wirtschaftsgeographie
4523,14S,Wahlfach Kurs II - Kollektives Arbeitsrecht
4524,14S,Kollektives Arbeitsrecht
4525,14S,Accounting & Management Control III
4526,14S,Accounting & Management Control III
4527,14S,Accounting & Management Control III
4528,14S,Repetitorium aus AMC I
4529,14S,European Tax Law
4530,14S,Academic Writing
4531,14S,Kurs 2 - Financial Management
4532,14S,SBWL Kurs I (Grundkurs) - Einführung in die Transportwirtschaft
4533,14S,SBWL Kurs III - Quantitative Methoden in Transport und Logistik (Gruppe A)
4534,14S,Kurs V Seminar F- Verkehr und Mobilität
4535,14S,Special Business Administration Class IV - Supply Chain Management
4536,14S,Methoden I - BW
4537,14S,Internationale Makroökonomik
4538,14S,Individualarbeitsrecht
4539,14S,Grundkurs Steuerrecht
4540,14S,Grundkurs Steuerrecht
4541,14S,Grundkurs Steuerrecht
4542,14S,Grundkurs Steuerrecht
4543,14S,Kurs V Seminar D - Supply Chain Management
4544,14S,Befragungen
4545,14S,Produkte und KonsumentInnen
4546,14S,International Strategic Management I
4547,14S,Kurs 1: Instrumente der Unternehmensführung
4548,14S,Vertiefende Mikroökonomik
4549,14S,International Financial Management II
4550,14S,SBWL Kurs IV - Accounting
4551,14S,ZuWi II: Soziale Mobilität in historischer Perspektive
4552,14S,Finanzwissenschaft I
4553,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4554,14S,International Financial Management I
4556,14S,Auffrischungskurs Französisch
4557,14S,Anfängerkurs I: Italienisch (Italiano di base 1)
4558,14S,Mathematical Methods 2 - Theorie der Warteschlangen
4559,14S,IT Strategy
4560,14S,SBWL Kurs II - Accounting
4561,14S,Wirtschafts- und Finanzpolitik
4562,14S,Vergaberecht
4563,14S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
4564,14S,Interkulturelle Kompetenz: USA
4565,14S,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika"
4566,14S,"Interkulturelle Kompetenz: Frankreich, Kanada (inkl. Quebec)"
4567,14S,"Interkulturelle Kompetenz: Frankreich, Schweiz"
4568,14S,"Interkulturelle Kompetenz: Italien, Griechenland, Israel, Türkei"
4569,14S,"Interkulturelle Kompetenz: China, Japan, Korea, Taiwan"
4570,14S,"Interkulturelle Kompetenz: Lateinamerika, Portugal"
4571,14S,"Interkulturelle Kompetenz: Niederlande, Belgien, Deutschland"
4572,14S,Interkulturelle Kompetenz: USA
4573,14S,"Interkulturelle Kompetenz: Nordische Länder, Baltikum"
4574,14S,"Interkulturelle Kompetenz: Russland, Ukraine, Polen"
4575,14S,Interkulturelle Kompetenz: Spanien
4576,14S,"Interkulturelle Kompetenz: Kanada, Großbritannien"
4577,14S,"Interkulturelle Kompetenz: Großbritannien, Irland"
4578,14S,Interkulturelle Kompetenz: USA
4579,14S,Interkulturelle Kompetenz: USA
4580,14S,Interkulturelle Kompetenz: USA
4581,14S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
4582,14S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
4583,14S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
4584,14S,ZuWi II: Innovation und soziale Prozesse in wertschöpfenden Unternehmen
4585,14S,Wahlfach Kurs I - Sozialpolitik
4586,14S,K2 Lineare Finanzinstrumente
4587,14S,Accounting & Management Control III
4588,14S,Accounting & Management Control III
4589,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
4590,14S,Statistik für Volkswirtschaft und Sozioökonomie mit R
4591,14S,SBWL Kurs V - Accounting
4592,14S,International Strategic Management II
4594,14S,Dissertantenseminar Informationswirtschaft
4595,14S,Öffentliches Wirtschaftsrecht
4596,14S,Evaluation
4597,14S,SBWL Kurs III - Accounting
4598,14S,Academic Writing Workshop - Case Writing
4599,14S,Foundations in International Marketing and Management
4600,14S,International Human Resource Management and Organizational Behavior II
4601,14S,Umweltrecht
4602,14S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4603,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
4604,14S,Wirtschaftsgeschichte
4605,14S,Wirtschaftsgeschichte
4606,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4607,14S,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement
4608,14S,SBWL Kurs II - Wirtschaftstraining & Bildungsmanagement
4609,14S,SBWL Kurs II - Wirtschaftstraining & Bildungsmanagement
4610,14S,Wirtschaftsdidaktik II
4611,14S,K4 Corporate Risk Management
4612,14S,Wahlfach - Sozial- und Wirtschaftsgeschichte
4613,14S,Prozessmanagement für Wirtschaftsinformatik
4614,14S,Gesellschafts- und Kapitalmarktrecht
4615,14S,Grundlagen wissenschaftlichen Arbeitens
4616,14S,Falllösung Privatrecht
4617,14S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The Language of Marketing: Selected Issues
4618,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4619,14S,Working in Teams
4620,14S,Kooperativ Verhandeln
4621,14S,Kooperativ Verhandeln
4622,14S,Arbeiten in Teams
4623,14S,Überzeugend argumentieren und effektiv präsentieren
4624,14S,Kommunikation und Konfliktmanagement
