course_id,semester,name
0297,08W,Spezielle BWL PM B: Vertiefungskurs III - Unternehmensführung
0299,08W,Wahlfach: Vertiefungskurs II - Österr. und Europ. Arbeitsrecht mit Grundzügen des Sozialrechts
0301,08W,SBWL Kurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0302,08W,SBWL Kurs II - Handel und Marketing
0303,08W,Spezielle BWL PM A: Grundkurs I - Risikomanagement und Versicherungswirtschaft
0304,08W,Spezielle BWL PM A: Vertiefungskurs III - Werbewissenschaft und Marktforschung
0305,08W,Spezielle BWL PM B: Vertiefungskurs II - Integrierte Unternehmensrechnung
0306,08W,Anfängerkurs I: Französisch
0308,08W,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship
0309,08W,Wahlfach Kurs I - Arbeitsrecht
0311,08W,Wahlfach Kurs II - Nachhaltiges Ressourcenmanagement und Umwelttechnologie
0312,08W,SBWL Kurs I (Grundkurs) - Personalmanagement
0313,08W,Wahlfach Kurs I - Infrastrukturökonomik und Öffentliche Wirtschaft
0314,08W,Finanzwissenschaft
0315,08W,Landes und Kulturkunde I - Französisch
0316,08W,SBWL Kurs I (Grundkurs) - Handel und Marketing
0317,08W,Spezielle BWL PM B: Grundkurs I - Betriebswirtschaftliche Steuerlehre
0318,08W,Methoden II (Qualitative Sozialforschung)
0319,08W,"Europakolloquium (Europäische Integration, Europäisches Wirtschaftsrecht, BWL, VWL und Grundzüge des öffentlichen Rechts)"
0320,08W,Konversation und Grammatik Russisch
0321,08W,Arabisch für Fortgeschrittene III
0322,08W,Methoden und Reflexion des Unterrichts
0323,08W,"Kommunikation Lehrer, Eltern, Schüler"
0324,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensführung
0325,08W,Spezielle BWL PM B: Vertiefungskurs II - Handel und Marketing
0327,08W,Spezielle BWL PM B: Vertiefungskurs I - Betriebswirtschaftliche Steuerlehre
0328,08W,Spezielle BWL PM A: Grundkurs I - Bankbetriebslehre
0329,08W,Wahlfach: Vertiefungskurs II - Projektmanagement
0330,08W,SBWL Kurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0332,08W,SBWL Kurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0333,08W,Spezielle BWL PM A: Vertiefungskurs IV - Risikomanagement und Versicherungswirtschaft
0334,08W,Spezielle BWL PM A: Vertiefungskurs VI - Werbewissenschaft und Marktforschung
0335,08W,Spezielle BWL PM B: Vertiefungskurs III - Verhaltenswissenschaftlich Orientiertes Management - International Organisational Behaviour
0336,08W,Spezielle BWL PM B: Grundkurs II - Unternehmensführung
0337,08W,Projektorientiertes Teamtraining
0339,08W,Auffrischungskurs Spanisch
0340,08W,Auffrischungskurs Spanisch
0341,08W,Auffrischungskurs Französisch
0342,08W,Spezielle BWL PM B: Vertiefungskurs I - Unternehmensrechnung und Revision
0343,08W,SBWL Kurs I (Grundkurs) - Finance
0344,08W,Spezielle BWL PM B: Grundkurs I - Betriebswirtschaftliche Steuerlehre
0345,08W,Spezielle BWL PM B: Grundkurs II - Betriebswirtschaftliche Steuerlehre
0349,08W,SBWL Kurs III - Personalmanagement
0350,08W,SBWL Kurs III - Produktionsmanagement
0351,08W,Spezielle BWL PM A: Vertiefungskurs IV - Informationswirtschaft
0352,08W,SBWL Kurs II - Internationales Management und Marketing
0353,08W,SBWL Kurs III - Personalmanagement
0354,08W,Landes und Kulturkunde I - Spanisch
0355,08W,Landes und Kulturkunde I - Spanisch
0356,08W,Tschechisches Seminar
0358,08W,SBWL Kurs IV - Transportwirtschaft und Logistik
0360,08W,"Kommunikation Lehrer, Eltern, Schüler"
0362,08W,Methoden II (Qualitative Sozialforschung)
0363,08W,Wirtschaftsdeutsch II
0364,08W,Anfängerkurs II: Tschechisch
0365,08W,Aufbaukurs 1 in fremdsprachlicher Wirtschaftskommunikation (Präsentieren) - Englisch
0366,08W,Wahlfach: Vertiefungskurs I - Englische Wirtschaftssprache (Vertiefung)
0367,08W,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0370,08W,SBWL Kurs V - Tourismusanalyse und Freizeitmarketing
0371,08W,SBWL Kurs I (Grundkurs) - Marketing
0372,08W,SBWL Kurs I (Grundkurs) - Verhaltenswissenschaftlich orientiertes Management
0374,08W,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship
0375,08W,Spezielle BWL PM B: Vertiefungskurs I - Betriebswirtschaftliche Steuerlehre
0377,08W,Wahlfach: Vertiefungskurs I - Geoinformatik & Geomarketing
0378,08W,Wahlfach: Vertiefungskurs I - Wirtschaftsgeographie / Economic Geography
0379,08W,Wahlfach Kurs II - Nachhaltiges Ressourcenmanagement und Umwelttechnologie
0380,08W,Kostenrechnung und Controlling unter didaktischem Aspekt
0381,08W,Türkisch für AnfängerInnen I
0382,08W,SBWL Kurs II - Internationales Management und Marketing
0383,08W,Spezielle BWL PM B: Vertiefungskurs I - Handel und Marketing
0384,08W,Spezielle BWL PM B: Vertiefungskurs I - Handel und Marketing
0385,08W,Wahlfach: Vertiefungskurs II - Wirtschaftsgeographie des Weltwirtschaftsraumes
0386,08W,Anfängerkurs II: Russisch
0387,08W,Wahlfach: Vertiefungskurs I - Englische Wirtschaftssprache (Vertiefung)
0388,08W,SBWL Kurs I (Grundkurs) - Diversitätsmanagement
0389,08W,"Selected Topics in Gender-Studies: Gender, Diversity and the Workplace"
0390,08W,Spezielle BWL PM A: Vertiefungskurs V - Finanzierung - Internationale Finanzierung
0391,08W,Spezielle BWL PM A: Vertiefungskurs III - Finanzierung - Internationale Finanzierung
0392,08W,SBWL Kurs IV - Diversitätsmanagement
0396,08W,Anfängerkurs I: Spanisch
0397,08W,Spezielle BWL PM B: Grundkurs II - Unternehmensrechnung und Revision
0398,08W,Spezielle BWL PM B: Grundkurs I - Unternehmensführung
0399,08W,Spezialfragen aus den für Unternehmen relevanten Gebieten des Steuerrechts
0402,08W,Spezielle BWL PM B: Grundkurs II - Betriebswirtschaftliche Steuerlehre
0403,08W,Lehrverhalten I
0406,08W,Kompetenzfeld PM A: Grundkurs II - Informationswirtschaft und IT-Recht
0409,08W,Neue Medien unter didaktischem Aspekt
0410,08W,Datenbanken unter didaktischem Aspekt
0411,08W,Buchhaltung und Bilanzierung unter didaktischem Aspekt
0412,08W,Arbeiten in der Übungsfirma
0413,08W,Einführung in die komplexen Methoden
0415,08W,Personal/Führung/Organisation II
0416,08W,Personal/Führung/Organisation II
0417,08W,SBWL Kurs I (Grundkurs) - Change Management und Management Development
0418,08W,SBWL Kurs II - Change Management und Management Development
0419,08W,SBWL Kurs II - Change Management und Management Development
0420,08W,Personal/Führung/Organisation II
0421,08W,Personal/Führung/Organisation II
0423,08W,Personal/Führung/Organisation II
0424,08W,Personal/Führung/Organisation II
0425,08W,SBWL Kurs IV - Personalmanagement
0426,08W,SBWL Kurs IV - Personalmanagement
0427,08W,Wahlfach Kurs II - Sozialpolitik
0428,08W,Soziale Kompetenzen
0429,08W,Basiskonzepte der Sozialwissenschaften I
0430,08W,Basiskonzepte der Sozialwissenschaften II
0431,08W,Gruppenprozesse
0432,08W,Methoden qualitativer Sozialforschung
0433,08W,Einführung in die empirische Sozialforschung
0434,08W,Methoden quantitativer Sozialforschung
0435,08W,Grundkurs: Einführung in die Soziologie
0436,08W,Wahlfach Kurs I - Europäisches Wirtschaftsrecht
0437,08W,Wahlfach Kurs I - Europäisches Wirtschaftsrecht
0438,08W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung
0439,08W,Spezielle BWL PM B: Grundkurs II - Integrierte Unternehmensrechnung
0440,08W,Spezielle BWL PM B: Vertiefungskurs I - Integrierte Unternehmensrechnung
0442,08W,Wahlfach: Vertiefungskurs II - Standort und Regionalentwicklung
0443,08W,Standort und Regionalentwicklung
0444,08W,Ausländisches Steuerrecht
0446,08W,Fachseminar aus Steuerrecht
0447,08W,Wahlfach: Grundkurs - Grundzüge des Steuerrechts
0448,08W,Aufbaukurs: Mathematische Methoden für die Wirtschaftswissenschaften
0449,08W,Mathematik II
0450,08W,SBWL Kurs V - Verhaltenswissenschaftlich orientiertes Management
0451,08W,Grundlagen volkswirtschaftlicher Analysen
0452,08W,Wirtschaftskommunikation III - Englisch
0453,08W,Wirtschaftskommunikation III - Englisch
0454,08W,Wirtschaftskommunikation III - Englisch
0455,08W,Wirtschaftskommunikation III - Englisch
0456,08W,Wirtschaftskommunikation III - Englisch
0457,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0458,08W,Wirtschaftskommunikation III - Englisch
0459,08W,Wirtschaftskommunikation IV - Englisch
0460,08W,Wirtschaftskommunikation III - Englisch
0461,08W,Wirtschaftskommunikation III - Englisch
0463,08W,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
0464,08W,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
0465,08W,Internationale Makroökonomik
0467,08W,Internationale Makroökonomik
0469,08W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0470,08W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0471,08W,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0472,08W,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0473,08W,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0475,08W,Empirische Forschungsmethoden in der Erziehungswissenschaft
0476,08W,IT-Controlling
0477,08W,Spezielle BWL PM A: Vertiefungskurs II - Informationswirtschaft
0478,08W,Spezielle BWL PM A: Vertiefungskurs I - Informationswirtschaft
0479,08W,Spezielle BWL PM A: Vertiefungskurs I - Wirtschaftsinformatik
0480,08W,Spezielle BWL PM A: Vertiefungskurs I - Wirtschaftsinformatik
0481,08W,SBWL Kurs III - Information Systems
0483,08W,SBWL Kurs III - Information Systems
0484,08W,IT-Spez: Grundkurs I - Electronic Commerce
0485,08W,IT-Spez: Grundkurs II - Electronic Commerce
0486,08W,IT-Spez: Vertiefungskurs I - Electronic Commerce
0487,08W,IT-Spez: Grundkurs I - Neue Medien
0488,08W,IT-Spez: Grundkurs II - Neue Medien
0489,08W,IT-Spez: Vertiefungskurs I - Neue Medien
0490,08W,IT-Spez: Vertiefungskurs II - Neue Medien
0491,08W,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik
0492,08W,SBWL Kurs V - Information Systems
0493,08W,Konversatorium aus Wirtschaftsinformatik
0494,08W,SBWL Kurs I (Grundkurs) - Information Systems
0495,08W,SBWL Kurs II - Information Systems
0497,08W,Vertiefungsgebiete der Erziehungswissenschaft
0499,08W,Buchhaltung und Bilanzierung III
0500,08W,Interdis. Vertiefungsf. PM A: Vertiefungskurs I - Wirtschaft und Raum
0502,08W,Wahlfach: Grundkurs - Geoinformatik & Geomarketing
0503,08W,Research Seminar Arbeitsmarktökonomik
0504,08W,Prüfungsvorbereitung - Finanzierung II - 1. Block
0505,08W,Spezielle BWL PM A: Grundkurs I - Corporate Finance
0506,08W,Buchhaltung und Bilanzierung II
0507,08W,SBWL Kurs I (Grundkurs) - Finance
0508,08W,Spezielle BWL PM A: Vertiefungskurs III - Corporate Finance
0509,08W,Spezielle BWL PM A: Vertiefungskurs IV - Corporate Finance
0510,08W,Spezielle BWL PM A: Vertiefungskurs IV - Produktionsmanagement
0511,08W,Spezielle BWL PM A: Grundkurs I - Corporate Finance
0512,08W,Spezielle BWL PM A: Grundkurs II - Corporate Finance
0513,08W,SBWL Kurs V - Produktionsmanagement
0514,08W,Spezielle BWL PM A: Vertiefungskurs I - Finanzierung - Internationale Finanzierung
0515,08W,Spezielle BWL PM A: Vertiefungskurs II - Finanzierung - Internationale Finanzierung
0516,08W,Spezielle BWL PM A: Vertiefungskurs IV - Produktionsmanagement
0517,08W,Spezielle BWL PM A: Vertiefungskurs VI - Produktionsmanagement
0518,08W,SBWL Kurs I (Grundkurs) - Finance
0519,08W,Business Process Re-Engineering (BPR)
0520,08W,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement
0521,08W,SBWL Kurs I (Grundkurs) - Produktionsmanagement
0522,08W,Spezielle BWL PM A: Vertiefungskurs III - Produktionsmanagement
0523,08W,SBWL Kurs III - Produktionsmanagement
0525,08W,SBWL Kurs II - Produktionsmanagement
0526,08W,Spezielle BWL PM A: Vertiefungskurs VI - Produktionsmanagement
0527,08W,SBWL Kurs II - Internationales Management und Marketing
0528,08W,SBWL Kurs IV - Produktionsmanagement
0529,08W,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship
0530,08W,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship
0531,08W,SBWL Kurs III - Internationales Management und Marketing
0533,08W,SBWL Kurs III - Internationales Management und Marketing
0534,08W,SBWL Kurs III - Internationales Management und Marketing
0535,08W,Wirtschaftsprivatrecht II
0536,08W,Wirtschaftsprivatrecht II
0537,08W,Wirtschaftsprivatrecht II
0538,08W,Wirtschaftsprivatrecht II
0539,08W,Wirtschaftsprivatrecht II
0540,08W,Wirtschaftsprivatrecht II
0542,08W,SBWL Kurs V - Internationales Management und Marketing
0543,08W,SBWL Kurs V - Internationales Management und Marketing
0544,08W,Gesellschaftsrecht
0545,08W,Gesellschaftsrecht
0546,08W,Gesellschaftsrecht
0547,08W,Zentrale Fragen des Privatrechts
0548,08W,SBWL Kurs IV - Internationales Management und Marketing
0549,08W,SBWL Kurs IV - Internationales Management und Marketing
0553,08W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
0554,08W,Fremdsprachliche Wirtschaftskommunikation III - Russisch
0555,08W,Fremdsprachliche Wirtschaftskommunikation III - Tschechisch
0556,08W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch
0557,08W,Japanisch für AnfängerInnen I
0558,08W,"Beschaffung, Logistik, Produktion II"
0559,08W,Wahlfach: Vertiefungskurs I - Survivalsprache: Polnisch
0560,08W,Wahlfach: Grundkurs - Survivalsprache: Polnisch
0561,08W,Grundkurs - Survivalsprache: Ungarisch
0562,08W,Wahlfach: Vertiefungskurs II - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0563,08W,Arabisch für AnfängerInnen I
0564,08W,Landes und Kulturkunde I - Italienisch
0565,08W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0567,08W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0568,08W,Kostenrechnung II und Controlling
0569,08W,Kostenrechnung II und Controlling
0570,08W,Kostenrechnung II und Controlling
0571,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
