course_id,semester,name,roomcode,buildingname,start,end
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-06-04T09:00:00,2009-06-04T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-06-09T09:00:00,2009-06-09T11:30:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-02T14:30:00,2009-03-02T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-04T14:30:00,2009-03-04T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-09T14:30:00,2009-03-09T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-11T14:30:00,2009-03-11T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-16T14:30:00,2009-03-16T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-18T14:30:00,2009-03-18T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-23T14:30:00,2009-03-23T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-25T14:30:00,2009-03-25T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-03-30T14:30:00,2009-03-30T17:00:00
0005,09S,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-04-01T14:30:00,2009-04-01T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-03T14:30:00,2009-03-03T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-05T14:30:00,2009-03-05T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-10T14:30:00,2009-03-10T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-12T14:30:00,2009-03-12T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-17T14:30:00,2009-03-17T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-19T14:30:00,2009-03-19T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-24T14:30:00,2009-03-24T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-26T14:30:00,2009-03-26T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-03-31T14:30:00,2009-03-31T17:00:00
0006,09S,Grundlagen der Volkswirtschaftslehre I,H 0.1 (A/B),UZA 1,2009-04-02T14:30:00,2009-04-02T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-03T14:30:00,2009-03-03T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-05T14:30:00,2009-03-05T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-10T14:30:00,2009-03-10T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-12T14:30:00,2009-03-12T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-17T14:30:00,2009-03-17T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-19T14:30:00,2009-03-19T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-24T14:30:00,2009-03-24T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-26T14:30:00,2009-03-26T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-03-31T14:30:00,2009-03-31T17:00:00
0007,09S,Grundlagen der Volkswirtschaftslehre I,H 0.2 (B/C),UZA 1,2009-04-02T14:30:00,2009-04-02T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-04T14:30:00,2009-05-04T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-06T14:30:00,2009-05-06T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-11T14:30:00,2009-05-11T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-13T14:30:00,2009-05-13T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-18T14:30:00,2009-05-18T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-20T14:30:00,2009-05-20T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-25T14:30:00,2009-05-25T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-27T14:30:00,2009-05-27T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-06-03T14:30:00,2009-06-03T17:00:00
0008,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-06-08T14:30:00,2009-06-08T17:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-05T17:30:00,2009-05-05T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-07T17:30:00,2009-05-07T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-12T17:30:00,2009-05-12T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-14T17:30:00,2009-05-14T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-19T17:30:00,2009-05-19T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-26T17:30:00,2009-05-26T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-05-28T17:30:00,2009-05-28T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-06-02T17:30:00,2009-06-02T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-06-04T17:30:00,2009-06-04T20:00:00
0009,09S,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2009-06-09T17:30:00,2009-06-09T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-02T17:30:00,2009-03-02T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-04T17:30:00,2009-03-04T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-09T17:30:00,2009-03-09T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-11T17:30:00,2009-03-11T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-16T17:30:00,2009-03-16T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-18T17:30:00,2009-03-18T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-23T17:30:00,2009-03-23T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-25T17:30:00,2009-03-25T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-03-30T17:30:00,2009-03-30T20:00:00
0010,09S,Mathematik,Audi-Max.,UZA 1,2009-04-01T17:30:00,2009-04-01T20:00:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-03T09:00:00,2009-03-03T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-05T09:00:00,2009-03-05T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-10T09:00:00,2009-03-10T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-12T09:00:00,2009-03-12T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-17T09:00:00,2009-03-17T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-19T09:00:00,2009-03-19T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-24T09:00:00,2009-03-24T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-26T09:00:00,2009-03-26T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-03-31T09:00:00,2009-03-31T11:30:00
0011,09S,Mathematik,H 0.4 (B/C),UZA 1,2009-04-02T09:00:00,2009-04-02T11:30:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-05-04T14:30:00,2009-05-04T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-05-06T14:30:00,2009-05-06T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-05-11T14:30:00,2009-05-11T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-05-13T14:30:00,2009-05-13T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-05-18T14:30:00,2009-05-18T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-05-20T14:30:00,2009-05-20T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-05-25T14:30:00,2009-05-25T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-05-27T14:30:00,2009-05-27T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-06-03T14:30:00,2009-06-03T17:00:00
0012,09S,Mathematik,Audi-Max.,UZA 1,2009-06-08T14:30:00,2009-06-08T17:00:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-03-02T09:00:00,2009-03-02T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-03-09T09:00:00,2009-03-09T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-03-16T09:00:00,2009-03-16T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-03-23T09:00:00,2009-03-23T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-03-30T09:00:00,2009-03-30T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-05-04T09:00:00,2009-05-04T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-05-11T09:00:00,2009-05-11T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-05-18T09:00:00,2009-05-18T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-05-25T09:00:00,2009-05-25T11:30:00
0013,09S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2009-06-08T09:00:00,2009-06-08T11:30:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-03-04T11:30:00,2009-03-04T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-03-11T11:30:00,2009-03-11T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-03-18T11:30:00,2009-03-18T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-03-25T11:30:00,2009-03-25T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-04-01T11:30:00,2009-04-01T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-05-06T11:30:00,2009-05-06T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-05-13T11:30:00,2009-05-13T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-05-20T11:30:00,2009-05-20T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-05-27T11:30:00,2009-05-27T14:00:00
0014,09S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-06-03T11:30:00,2009-06-03T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-03-03T11:30:00,2009-03-03T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-03-10T11:30:00,2009-03-10T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-03-17T11:30:00,2009-03-17T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-03-24T11:30:00,2009-03-24T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-03-31T11:30:00,2009-03-31T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-05-05T11:30:00,2009-05-05T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-05-12T11:30:00,2009-05-12T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-05-19T11:30:00,2009-05-19T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-05-26T11:30:00,2009-05-26T14:00:00
0015,09S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2009-06-02T11:30:00,2009-06-02T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-02T11:30:00,2009-03-02T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-09T11:30:00,2009-03-09T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-16T11:30:00,2009-03-16T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-23T11:30:00,2009-03-23T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-30T11:30:00,2009-03-30T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-04T11:30:00,2009-05-04T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-11T11:30:00,2009-05-11T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-18T11:30:00,2009-05-18T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-25T11:30:00,2009-05-25T14:00:00
0016,09S,Statistik,H 0.3 (C/D),UZA 1,2009-06-08T11:30:00,2009-06-08T14:00:00
0016,09S,Statistik,H 0.1 (A/B),UZA 1,2009-06-29T09:00:00,2009-06-29T10:30:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-03-02T11:30:00,2009-03-02T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-03-09T11:30:00,2009-03-09T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-03-16T11:30:00,2009-03-16T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-03-23T11:30:00,2009-03-23T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-03-30T11:30:00,2009-03-30T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-05-04T11:30:00,2009-05-04T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-05-11T11:30:00,2009-05-11T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-05-18T11:30:00,2009-05-18T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-05-25T11:30:00,2009-05-25T14:00:00
0017,09S,Statistik,H 0.4 (B/C),UZA 1,2009-06-08T11:30:00,2009-06-08T14:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-04T14:30:00,2009-03-04T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-11T14:30:00,2009-03-11T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-18T14:30:00,2009-03-18T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-25T14:30:00,2009-03-25T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-04-01T14:30:00,2009-04-01T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-06T14:30:00,2009-05-06T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-13T14:30:00,2009-05-13T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-20T14:30:00,2009-05-20T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-27T14:30:00,2009-05-27T17:00:00
0018,09S,Statistik,H 0.3 (C/D),UZA 1,2009-06-03T14:30:00,2009-06-03T17:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-03-02T17:30:00,2009-03-02T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-03-09T17:30:00,2009-03-09T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-03-16T17:30:00,2009-03-16T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-03-23T17:30:00,2009-03-23T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-03-30T17:30:00,2009-03-30T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-05-04T17:30:00,2009-05-04T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-05-11T17:30:00,2009-05-11T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-05-18T17:30:00,2009-05-18T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-05-25T17:30:00,2009-05-25T20:00:00
0019,09S,Statistik,H 0.2 (B/C),UZA 1,2009-06-08T17:30:00,2009-06-08T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-04T17:30:00,2009-03-04T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-11T17:30:00,2009-03-11T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-18T17:30:00,2009-03-18T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-03-25T17:30:00,2009-03-25T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-04-01T17:30:00,2009-04-01T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-06T17:30:00,2009-05-06T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-13T17:30:00,2009-05-13T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-20T17:30:00,2009-05-20T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-05-27T17:30:00,2009-05-27T20:00:00
0020,09S,Statistik,H 0.3 (C/D),UZA 1,2009-06-03T17:30:00,2009-06-03T20:00:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-03-05T09:00:00,2009-03-05T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-03-12T09:00:00,2009-03-12T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-03-19T09:00:00,2009-03-19T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-03-26T09:00:00,2009-03-26T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-04-02T09:00:00,2009-04-02T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-05-07T09:00:00,2009-05-07T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-05-14T09:00:00,2009-05-14T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-05-28T09:00:00,2009-05-28T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-06-04T09:00:00,2009-06-04T11:30:00
0021,09S,Statistik,H 2004 (UZA 3),UZA 3,2009-06-18T09:00:00,2009-06-18T11:30:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-03-03T14:15:00,2009-03-03T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-03-10T14:15:00,2009-03-10T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-03-17T14:15:00,2009-03-17T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-03-24T14:15:00,2009-03-24T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-03-31T14:15:00,2009-03-31T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-04-28T14:15:00,2009-04-28T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-05-05T14:15:00,2009-05-05T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-05-12T14:15:00,2009-05-12T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-05-19T14:15:00,2009-05-19T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-05-26T14:15:00,2009-05-26T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-06-02T14:15:00,2009-06-02T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-06-09T14:15:00,2009-06-09T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-06-16T14:15:00,2009-06-16T15:45:00
0022,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-06-23T14:15:00,2009-06-23T15:45:00
0023,09S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-03-02T09:00:00,2009-03-02T10:30:00
