course_id,semester,name,roomcode,buildingname,start,end
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 1.16 (D),UZA 1,2011-10-06T09:30:00,2011-10-06T11:45:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 2.27 (B),UZA 1,2011-10-06T12:30:00,2011-10-06T17:30:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.6 (B),UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Festsaal,UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.7 (C),UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.1 (A/B),UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2006 (UZA 3),UZA 3,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.5 (A),UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.4 (B/C),UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Audi-Max.,UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.2 (B/C),UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.3 (C/D),UZA 1,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2004 (UZA 3),UZA 3,2011-10-07T08:00:00,2011-10-07T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0001 (UZA 3),UZA 3,2011-10-07T08:00:00,2011-10-07T12:30:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 1.16 (D),UZA 1,2011-10-07T09:30:00,2011-10-07T11:45:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 2.17 (A),UZA 1,2011-10-07T12:30:00,2011-10-07T17:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0001 (UZA 3),UZA 3,2011-10-07T15:00:00,2011-10-07T22:15:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 2.27 (B),UZA 1,2011-10-07T16:00:00,2011-10-07T19:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.6 (B),UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.4 (B/C),UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.7 (C),UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.1 (A/B),UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2006 (UZA 3),UZA 3,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.2 (B/C),UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Festsaal,UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0001 (UZA 3),UZA 3,2011-10-08T08:00:00,2011-10-08T10:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.5 (A),UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2004 (UZA 3),UZA 3,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.3 (C/D),UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Audi-Max.,UZA 1,2011-10-08T08:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0001 (UZA 3),UZA 3,2011-10-08T14:00:00,2011-10-08T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 2.26 (C),UZA 1,2011-10-18T09:00:00,2011-10-18T12:15:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.4 (B/C),UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.2 (B/C),UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.1 (A/B),UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Audi-Max.,UZA 1,2011-11-21T08:00:00,2011-11-21T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,SR 2.27 (B),UZA 1,2011-11-21T08:30:00,2011-11-21T10:30:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,SR 2.26 (C),UZA 1,2011-11-21T09:00:00,2011-11-21T11:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.1 (A/B),UZA 1,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.4 (B/C),UZA 1,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Audi-Max.,UZA 1,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.2 (B/C),UZA 1,2011-11-22T08:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2011-11-22T08:00:00,2011-11-22T15:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2011-11-22T08:00:00,2011-11-22T16:30:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,SR A210 (UZA 4),UZA 4,2011-11-22T08:30:00,2011-11-22T10:30:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2011-11-22T18:00:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2011-11-22T18:30:00,2011-11-22T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.1 (A/B),UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.2 (B/C),UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.4 (B/C),UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Audi-Max.,UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2011-11-23T08:00:00,2011-11-23T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2.19 (A),UZA 1,2011-11-23T09:00:00,2011-11-23T12:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,SR 3.34 (B),UZA 1,2011-11-23T16:30:00,2011-11-23T20:30:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.4 (B/C),UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.2 (B/C),UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Audi-Max.,UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.1 (A/B),UZA 1,2011-11-24T08:00:00,2011-11-24T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,SR 2.26 (C),UZA 1,2011-11-24T09:00:00,2011-11-24T12:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Audi-Max.,UZA 1,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.4 (B/C),UZA 1,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2011-11-25T08:00:00,2011-11-25T09:30:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.2 (B/C),UZA 1,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2011-11-25T08:00:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2011-11-25T08:00:00,2011-11-25T13:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.1 (A/B),UZA 1,2011-11-25T08:30:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2011-11-25T11:30:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,SR 5.46 (C),UZA 1,2011-11-25T15:30:00,2011-11-25T18:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2011-11-25T16:15:00,2011-11-25T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2011-11-26T08:00:00,2011-11-26T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2011-11-26T08:00:00,2011-11-26T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.2 (B/C),UZA 1,2011-11-26T08:00:00,2011-11-26T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2011-11-26T08:00:00,2011-11-26T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2011-11-26T08:00:00,2011-11-26T22:00:00
0002,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2011-11-26T08:00:00,2011-11-26T22:00:00
