course_id,semester,name
8055,19S,PMBA HCM 18/20 - Management von Gesundheitsorganisationen 2: Klinik-Management
8056,19S,PMBA HCM 18/20 - Medizinrecht
8057,19S,PMBA HCM 18/20 - Wissenschaftliches Arbeiten und Themen Kick-off
8058,19S,Global EMBA 19/20 - Leading People and Organizations
8059,19S,Global EMBA 19/20 - Financial Accounting
8060,19S,Global EMBA 19/20 - Data Analysis and Decision Making
8061,19S,Global EMBA 19/20 - Strategic Marketing Management
8062,19S,Global EMBA 19/20 - Managerial Accounting
8063,19S,Global EMBA 18/19 - Corporate and Entrepreneurial Strategy
8064,19S,Global EMBA 18/19 - Negotiation and Conflict Management
8065,19S,Global EMBA 18/19 - Contemporary Issues in Global Business
8066,19S,"PMBA PM 17/19 - Change Management, Projects, and Programs"
8067,19S,PMBA PM 17/19 - Managing Project-Oriented Organizations
8068,19S,PMBA PM 17/19 - Project Leadership
8069,19S,EMBA Bucharest 17/19 - Challenges and Strategies in the New Europe / Presentation of Entrepreneurial Capstone Project
8070,19S,"PMBA HCM 18/20 - Personalmanagement, Team- und Entscheidungstechnik"
8071,19S,PMBA HCM 18/20 - Organisation
8072,19S,PMBA HCM 18/20 - Kommunikation und Organizational Behaviour
8073,19S,PMBA MS 17/19 - Strategic Channel Management
8075,19S,PMBA HCM 17/19 - Entrepreneurship und Innovation
8076,19S,PMBA HCM 17/19 - Finanzierung und Finanzmärkte
8077,19S,PMBA HCM 17/19 - Betriebs- und volkswirtschaftliche Aspekte der Globalisierung
8078,19S,PMBA HCM 17/19 - Führung
8079,19S,PMBA HCM 17/19 - Systemdenken und Komplexitätsmanagement
8080,19S,PMBA HCM 17/19 - Unternehmenssimulation
8081,19S,MBL 19/20 - Grundlagen der Betriebswirtschaftslehre
8082,19S,MBL 19/20 - Management und Controlling
8083,19S,"MBL 19/20 - Wirtschaftsprivatrecht, Gesellschaftsrecht, Umgründungs- und Sanierungsrecht"
8084,19S,PMBA Finance 17/19 - Business Valuation and Creating Value by Corporate Restructuring
8085,19S,PMBA Finance 17/19 - Behavioral Finance
8086,19S,PMBA Finance 17/19 - Computational Finance
8087,19S,PMBA Finance 18/20 - Selected Topics of Investment Management
8088,19S,PMBA PM 18/20 - Project Management Methods and Trends
8090,19S,ULG Marketing & Sales 2018-2020
8091,19S,ULG Logistik & Supply Chain Management 2018-2020
8094,19S,ULG Tourismus- & Eventmanagement 2018-2020
8095,19S,Diplom BetriebswirtIn 2017-2019
8096,19S,Diplom BetriebswirtIn 2018-2020
8097,19S,PMBA MS 17/19 - Strategic Price Management
8098,19S,PMBA MS 17/19 - Digital Marketing
8099,19S,MBL 19/20 - Kommunikation und Informationstechnologie
8100,19S,"MLS EBL 18/20 - Accounting, Management and Controlling"
8101,19S,MLS EBL 18/20 - Tax Law
8102,19S,"MLS EBL 18/20 - European Union Law, Public Law, Criminal Law"
