course_id,semester,name,roomcode,buildingname,start,end
0006,23W,Mathematik,TC.0.04,TC,2023-11-09T14:00:00,2023-11-09T16:30:00
0006,23W,Mathematik,TC.0.04,TC,2023-11-16T14:00:00,2023-11-16T16:30:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.392,D2,2023-10-10T10:30:00,2023-10-10T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.392,D2,2023-10-17T10:30:00,2023-10-17T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.392,D2,2023-10-24T10:30:00,2023-10-24T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.392,D2,2023-10-31T10:30:00,2023-10-31T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.392,D2,2023-11-07T10:30:00,2023-11-07T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,EA.5.040,EA,2023-11-14T10:30:00,2023-11-14T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D5.1.004,D5,2023-11-21T10:30:00,2023-11-21T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.382,D2,2023-11-28T10:30:00,2023-11-28T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.392,D2,2023-12-05T10:30:00,2023-12-05T13:00:00
0007,23W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,D2.0.392,D2,2023-12-12T10:30:00,2023-12-12T13:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-10-11T09:00:00,2023-10-11T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-10-18T09:00:00,2023-10-18T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-10-25T09:00:00,2023-10-25T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-11-08T09:00:00,2023-11-08T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-11-15T09:00:00,2023-11-15T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-12-06T09:00:00,2023-12-06T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-12-13T09:00:00,2023-12-13T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-12-20T09:00:00,2023-12-20T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2024-01-10T09:00:00,2024-01-10T12:00:00
0010,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2024-01-17T09:00:00,2024-01-17T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-10-12T09:00:00,2023-10-12T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-10-19T09:00:00,2023-10-19T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-11-02T09:00:00,2023-11-02T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-11-09T09:00:00,2023-11-09T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-11-16T09:00:00,2023-11-16T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-12-07T09:00:00,2023-12-07T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-12-14T09:00:00,2023-12-14T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2023-12-21T09:00:00,2023-12-21T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2024-01-11T09:00:00,2024-01-11T12:00:00
0011,23W,Betriebliche Informationssysteme II,TC.3.02,TC,2024-01-18T09:00:00,2024-01-18T12:00:00
0012,23W,KonsumentInnenverhalten,TC.4.16,TC,2023-10-09T08:00:00,2023-10-09T10:00:00
0012,23W,KonsumentInnenverhalten,TC.3.05,TC,2023-10-16T08:00:00,2023-10-16T12:00:00
0012,23W,KonsumentInnenverhalten,D2.0.326,D2,2023-11-06T08:00:00,2023-11-06T12:00:00
0012,23W,KonsumentInnenverhalten,TC.3.05,TC,2023-11-27T08:00:00,2023-11-27T12:00:00
0012,23W,KonsumentInnenverhalten,TC.3.05,TC,2023-12-04T08:00:00,2023-12-04T12:00:00
0012,23W,KonsumentInnenverhalten,TC.3.05,TC,2023-12-11T08:00:00,2023-12-11T12:00:00
0012,23W,KonsumentInnenverhalten,TC.3.05,TC,2024-01-08T08:00:00,2024-01-08T10:00:00
0013,23W,Online Content Analysis,TC.3.07,TC,2023-10-10T17:00:00,2023-10-10T19:00:00
0013,23W,Online Content Analysis,TC.3.09,TC,2023-10-17T17:00:00,2023-10-17T20:00:00
0013,23W,Online Content Analysis,TC.3.09,TC,2023-10-24T17:00:00,2023-10-24T20:00:00
0013,23W,Online Content Analysis,TC.3.09,TC,2023-11-07T17:00:00,2023-11-07T20:00:00
0013,23W,Online Content Analysis,TC.3.09,TC,2023-11-14T17:00:00,2023-11-14T20:00:00
0013,23W,Online Content Analysis,TC.3.09,TC,2023-12-05T17:00:00,2023-12-05T20:00:00
0013,23W,Online Content Analysis,TC.3.09,TC,2023-12-12T17:00:00,2023-12-12T20:00:00
0013,23W,Online Content Analysis,TC.3.09,TC,2023-12-19T17:00:00,2023-12-19T20:00:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-10-18T10:30:00,2023-10-18T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-10-25T10:30:00,2023-10-25T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-11-08T10:30:00,2023-11-08T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-11-15T10:30:00,2023-11-15T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-11-22T10:30:00,2023-11-22T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-11-29T10:30:00,2023-11-29T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-12-06T10:30:00,2023-12-06T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-12-13T10:30:00,2023-12-13T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2023-12-20T10:30:00,2023-12-20T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2024-01-10T10:30:00,2024-01-10T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2024-01-17T10:30:00,2024-01-17T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2024-01-24T10:30:00,2024-01-24T13:30:00
0014,23W,Marketing and Consumer Research Project,TC.3.21,TC,2024-01-31T10:00:00,2024-01-31T14:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.1.01 OeNB,TC,2023-10-09T08:30:00,2023-10-09T09:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.12,TC,2023-10-09T09:00:00,2023-10-09T14:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.22,TC,2023-10-09T11:00:00,2023-10-09T13:30:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.20,TC,2023-10-09T11:00:00,2023-10-09T13:30:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.24,TC,2023-10-09T11:00:00,2023-10-09T13:30:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.22,TC,2023-10-14T09:00:00,2023-10-14T13:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.20,TC,2023-10-14T09:00:00,2023-10-14T13:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.24,TC,2023-10-14T09:00:00,2023-10-14T13:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.12,TC,2023-10-14T09:00:00,2023-10-14T14:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.22,TC,2023-10-21T09:00:00,2023-10-21T15:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.20,TC,2023-10-21T09:00:00,2023-10-21T15:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.12,TC,2023-10-21T09:00:00,2023-10-21T15:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.24,TC,2023-10-21T09:00:00,2023-10-21T15:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.12,TC,2023-11-04T09:00:00,2023-11-04T13:30:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.22,TC,2023-11-04T10:00:00,2023-11-04T13:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.24,TC,2023-11-04T10:00:00,2023-11-04T13:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.20,TC,2023-11-04T10:00:00,2023-11-04T13:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.12,TC,2023-11-11T09:00:00,2023-11-11T13:30:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.22,TC,2023-11-11T09:00:00,2023-11-11T13:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.24,TC,2023-11-11T09:00:00,2023-11-11T13:00:00
0015,23W,Problemlösen und Zusammenarbeit in Gruppen,TC.4.20,TC,2023-11-11T09:00:00,2023-11-11T13:00:00
0016,23W,Transportwirtschaft und Logistik,TC.0.58 TC Hall,TC,2023-11-13T11:00:00,2023-11-13T19:00:00
0016,23W,Transportwirtschaft und Logistik,TC.0.58 TC Hall,TC,2023-11-14T09:00:00,2023-11-14T15:00:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-10-13T10:00:00,2023-10-13T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-10-20T10:00:00,2023-10-20T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-10-27T10:00:00,2023-10-27T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-11-03T10:00:00,2023-11-03T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.3.06,TC,2023-11-10T10:00:00,2023-11-10T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-11-17T10:00:00,2023-11-17T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-11-24T10:00:00,2023-11-24T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-12-01T10:00:00,2023-12-01T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-12-15T10:00:00,2023-12-15T12:30:00
0017,23W,Auffrischungskurs Italienisch,TC.4.14,TC,2023-12-22T10:00:00,2023-12-22T12:30:00
0018,23W,E&I Core Lecture 2,Online-Einheit,Ohne Gebäude,2023-10-03T10:30:00,2023-10-03T12:15:00
0018,23W,E&I Core Lecture 2,TC.0.02,TC,2023-10-10T10:30:00,2023-10-10T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-10-17T10:30:00,2023-10-17T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-10-19T10:30:00,2023-10-19T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-10-24T10:30:00,2023-10-24T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-10-31T10:30:00,2023-10-31T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-11-07T10:30:00,2023-11-07T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-11-09T10:30:00,2023-11-09T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-11-14T10:30:00,2023-11-14T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-11-21T10:30:00,2023-11-21T12:15:00
0018,23W,E&I Core Lecture 2,Online-Einheit,Ohne Gebäude,2023-11-28T10:30:00,2023-11-28T12:15:00
0018,23W,E&I Core Lecture 2,D5.0.001,D5,2023-12-05T10:30:00,2023-12-05T12:15:00
0018,23W,E&I Core Lecture 2,Online-Einheit,Ohne Gebäude,2023-12-12T10:30:00,2023-12-12T11:45:00
0018,23W,E&I Core Lecture 2,Online-Einheit,Ohne Gebäude,2024-01-30T10:30:00,2024-01-30T11:45:00
0019,23W,Tax Treaty Law,TC.2.02,TC,2023-10-16T09:00:00,2023-10-16T13:00:00
0019,23W,Tax Treaty Law,TC.1.01 OeNB,TC,2023-11-20T09:00:00,2023-11-20T13:00:00
0019,23W,Tax Treaty Law,TC.1.02,TC,2023-12-04T09:00:00,2023-12-04T13:00:00
0019,23W,Tax Treaty Law,TC.0.10 Audimax,TC,2023-12-12T16:30:00,2023-12-12T19:30:00
0019,23W,Tax Treaty Law,TC.0.02,TC,2024-01-09T13:00:00,2024-01-09T16:00:00
0020,23W,Global B-2-B Marketing,TC.4.18,TC,2023-11-17T16:00:00,2023-11-17T21:00:00
0020,23W,Global B-2-B Marketing,TC.4.18,TC,2023-11-18T09:00:00,2023-11-18T15:15:00
0020,23W,Global B-2-B Marketing,TC.5.04,TC,2023-12-15T16:00:00,2023-12-15T21:00:00
0020,23W,Global B-2-B Marketing,TC.5.04,TC,2023-12-16T09:00:00,2023-12-16T15:15:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.04,TC,2023-10-09T11:00:00,2023-10-09T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-10-16T11:00:00,2023-10-16T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-10-23T11:00:00,2023-10-23T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-11-06T11:00:00,2023-11-06T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-11-13T11:00:00,2023-11-13T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-11-20T11:00:00,2023-11-20T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-11-27T11:00:00,2023-11-27T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-12-04T11:00:00,2023-12-04T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-12-11T11:00:00,2023-12-11T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2023-12-18T11:00:00,2023-12-18T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2024-01-08T11:00:00,2024-01-08T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2024-01-15T11:00:00,2024-01-15T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.17,TC,2024-01-22T11:00:00,2024-01-22T12:30:00
0021,23W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,Präsenz-Prüfung,Ohne Gebäude,2024-01-29T16:30:00,2024-01-29T18:30:00
0022,23W,Produktionsmanagement (Research Seminar),TC.5.28,TC,2023-12-04T09:00:00,2023-12-04T12:00:00
0022,23W,Produktionsmanagement (Research Seminar),TC.5.28,TC,2023-12-11T09:00:00,2023-12-11T12:00:00
0022,23W,Produktionsmanagement (Research Seminar),D4.0.047,D4,2023-12-18T09:00:00,2023-12-18T12:00:00
0022,23W,Produktionsmanagement (Research Seminar),TC.5.28,TC,2024-01-08T09:00:00,2024-01-08T12:00:00
0022,23W,Produktionsmanagement (Research Seminar),TC.5.28,TC,2024-01-15T09:00:00,2024-01-15T12:00:00
0023,23W,Foundations in International Marketing Management,TC.4.27,TC,2023-10-02T16:00:00,2023-10-02T17:30:00
0023,23W,Foundations in International Marketing Management,TC.4.27,TC,2023-10-04T16:00:00,2023-10-04T19:00:00
0023,23W,Foundations in International Marketing Management,D3.0.225,D3,2023-10-12T14:00:00,2023-10-12T17:00:00
0023,23W,Foundations in International Marketing Management,TC.3.05,TC,2023-10-18T16:00:00,2023-10-18T19:00:00
0023,23W,Foundations in International Marketing Management,D5.0.002,D5,2023-10-23T16:30:00,2023-10-23T19:30:00
0023,23W,Foundations in International Marketing Management,TC.3.21,TC,2023-10-25T16:00:00,2023-10-25T19:00:00
0023,23W,Foundations in International Marketing Management,TC.5.15,TC,2023-10-31T16:00:00,2023-10-31T19:00:00
0023,23W,Foundations in International Marketing Management,D4.0.022,D4,2023-11-06T15:00:00,2023-11-06T18:00:00
0024,23W,Gramática y Conversación - Español,TC.4.28,TC,2023-10-17T16:00:00,2023-10-17T18:00:00
0024,23W,Gramática y Conversación - Español,TC.5.28,TC,2023-10-24T16:00:00,2023-10-24T18:00:00
0024,23W,Gramática y Conversación - Español,D2.0.330,D2,2023-10-31T16:00:00,2023-10-31T18:00:00
0024,23W,Gramática y Conversación - Español,D5.0.001,D5,2023-11-07T16:00:00,2023-11-07T18:00:00
0024,23W,Gramática y Conversación - Español,D2.0.330,D2,2023-11-14T16:00:00,2023-11-14T18:00:00
0024,23W,Gramática y Conversación - Español,D4.0.047,D4,2023-11-21T16:00:00,2023-11-21T18:00:00
0024,23W,Gramática y Conversación - Español,D2.0.330,D2,2023-11-28T16:00:00,2023-11-28T18:00:00
0024,23W,Gramática y Conversación - Español,D4.0.047,D4,2023-12-05T16:00:00,2023-12-05T18:00:00
0024,23W,Gramática y Conversación - Español,D2.0.330,D2,2023-12-12T16:00:00,2023-12-12T18:00:00
0024,23W,Gramática y Conversación - Español,D2.0.038,D2,2023-12-19T16:00:00,2023-12-19T18:00:00
0024,23W,Gramática y Conversación - Español,TC.4.14,TC,2024-01-09T15:30:00,2024-01-09T18:00:00
0026,23W,Semantic Artificial Intelligence Technologies for Knowledge Management,TC.4.14,TC,2023-10-10T14:00:00,2023-10-10T17:00:00
0026,23W,Semantic Artificial Intelligence Technologies for Knowledge Management,D1.1.078,D1,2023-10-12T14:00:00,2023-10-12T17:00:00
0026,23W,Semantic Artificial Intelligence Technologies for Knowledge Management,TC.4.14,TC,2023-10-17T14:00:00,2023-10-17T17:00:00
0026,23W,Semantic Artificial Intelligence Technologies for Knowledge Management,D1.1.078,D1,2023-10-19T14:00:00,2023-10-19T17:00:00
0026,23W,Semantic Artificial Intelligence Technologies for Knowledge Management,TC.4.18,TC,2023-10-24T14:00:00,2023-10-24T17:00:00
0026,23W,Semantic Artificial Intelligence Technologies for Knowledge Management,TC.4.05,TC,2023-11-14T13:00:00,2023-11-14T18:00:00
0026,23W,Semantic Artificial Intelligence Technologies for Knowledge Management,TC.1.02,TC,2023-11-16T14:00:00,2023-11-16T16:30:00
0026,23W,Semantic Artificial Intelligence Technologies for Knowledge Management,TC.5.28,TC,2023-11-30T10:00:00,2023-11-30T11:30:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,D5.0.002,D5,2023-10-09T09:00:00,2023-10-09T12:30:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,TC.1.02,TC,2023-10-11T12:00:00,2023-10-11T15:30:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,Online-Einheit,Ohne Gebäude,2023-10-13T18:00:00,2023-10-13T19:30:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,D5.0.002,D5,2023-10-16T09:00:00,2023-10-16T12:30:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,TC.1.02,TC,2023-10-18T09:00:00,2023-10-18T12:30:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,TC.2.02,TC,2023-10-23T09:30:00,2023-10-23T13:00:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,TC.2.02,TC,2023-10-25T12:30:00,2023-10-25T16:00:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,Online-Einheit,Ohne Gebäude,2023-10-27T18:00:00,2023-10-27T19:30:00
0028,23W,Kurs I - Einführung in die Transportwirtschaft,TC.0.03 WIENER STÄDTISCHE,TC,2023-10-30T13:00:00,2023-10-30T15:00:00
0029,23W,Kurs V Seminar B - Supply Chain Management & Innovationen,Online-Einheit,Ohne Gebäude,2023-09-19T10:00:00,2023-09-19T12:00:00
0029,23W,Kurs V Seminar B - Supply Chain Management & Innovationen,TC.3.11,TC,2023-10-03T09:00:00,2023-10-03T12:00:00
0029,23W,Kurs V Seminar B - Supply Chain Management & Innovationen,D3.0.233,D3,2023-11-08T12:00:00,2023-11-08T16:00:00
0029,23W,Kurs V Seminar B - Supply Chain Management & Innovationen,D5.1.003,D5,2023-12-19T10:00:00,2023-12-19T16:00:00
0031,23W,Kurs V Seminar A - Verkehrswirtschaft und Logistik,Online-Einheit,Ohne Gebäude,2023-09-19T10:00:00,2023-09-19T12:00:00
0031,23W,Kurs V Seminar A - Verkehrswirtschaft und Logistik,TC.3.12,TC,2023-10-03T10:00:00,2023-10-03T13:00:00
0031,23W,Kurs V Seminar A - Verkehrswirtschaft und Logistik,D1.4.092,D1,2023-11-20T09:30:00,2023-11-20T13:00:00
0031,23W,Kurs V Seminar A - Verkehrswirtschaft und Logistik,D1.4.088,D1,2023-11-20T09:30:00,2023-11-20T13:00:00
0031,23W,Kurs V Seminar A - Verkehrswirtschaft und Logistik,D1.4.092,D1,2024-01-17T10:00:00,2024-01-17T16:30:00
0031,23W,Kurs V Seminar A - Verkehrswirtschaft und Logistik,D1.4.088,D1,2024-01-17T10:00:00,2024-01-17T16:30:00
0033,23W,Konzepte und Gestaltungsinstrumente des Personalmanagements,EA.6.026,EA,2023-10-04T13:00:00,2023-10-04T15:00:00
0033,23W,Konzepte und Gestaltungsinstrumente des Personalmanagements,D5.0.002,D5,2023-11-22T09:00:00,2023-11-22T16:00:00
0033,23W,Konzepte und Gestaltungsinstrumente des Personalmanagements,TC.5.05,TC,2023-12-14T12:00:00,2023-12-14T19:00:00
0033,23W,Konzepte und Gestaltungsinstrumente des Personalmanagements,EA.6.032,EA,2023-12-21T09:00:00,2023-12-21T16:00:00
0034,23W,Retail Marketing Management,TC.1.02,TC,2023-10-10T11:00:00,2023-10-10T14:00:00
0034,23W,Retail Marketing Management,TC.2.02,TC,2023-10-11T16:00:00,2023-10-11T20:00:00
0034,23W,Retail Marketing Management,TC.2.03,TC,2023-10-16T08:00:00,2023-10-16T11:00:00
0034,23W,Retail Marketing Management,TC.5.03,TC,2023-10-16T13:00:00,2023-10-16T16:00:00
0034,23W,Retail Marketing Management,TC.5.27,TC,2023-10-19T12:00:00,2023-10-19T15:00:00
0034,23W,Retail Marketing Management,TC.4.03,TC,2023-10-23T13:00:00,2023-10-23T16:00:00
0034,23W,Retail Marketing Management,TC.0.03 WIENER STÄDTISCHE,TC,2023-11-06T15:30:00,2023-11-06T17:30:00
0034,23W,Retail Marketing Management,TC.4.03,TC,2023-11-13T10:30:00,2023-11-13T14:00:00
0034,23W,Retail Marketing Management,TC.3.05,TC,2023-11-15T12:30:00,2023-11-15T15:30:00
0036,23W,Informationswirtschaft und ABWL (Wissensmanagement),Online-Einheit,Ohne Gebäude,2023-10-12T09:00:00,2023-10-12T19:00:00
0036,23W,Informationswirtschaft und ABWL (Wissensmanagement),Ort nach Ankündigung,Ohne Gebäude,2023-11-03T09:00:00,2023-11-03T19:00:00
0037,23W,Auffrischungskurs Spanisch,TC.3.07,TC,2023-10-13T10:00:00,2023-10-13T12:00:00
0037,23W,Auffrischungskurs Spanisch,TC.5.18,TC,2023-10-27T10:00:00,2023-10-27T13:00:00
0037,23W,Auffrischungskurs Spanisch,TC.5.18,TC,2023-11-03T10:00:00,2023-11-03T12:00:00
0037,23W,Auffrischungskurs Spanisch,TC.5.18,TC,2023-11-10T10:00:00,2023-11-10T12:00:00
