course_id,semester,name
0116,04W,Wirtschaftspolitik und Institutionen
0118,04W,Wirtschaftskommunikation II - Englisch
0119,04W,Wirtschaftskommunikation II - Englisch
0120,04W,Wirtschaftskommunikation II - Englisch
0121,04W,Statistik
0122,04W,Statistik
0123,04W,Wirtschaftskommunikation II - Englisch
0124,04W,Wirtschaftskommunikation II - Englisch
0125,04W,Wirtschaftspolitik und Institutionen
0127,04W,Einführung in die Wirtschafts- und Sozialgeschichte
0128,04W,Europäisches und öffentliches Wirtschaftsrecht I
0129,04W,Europäisches und öffentliches Wirtschaftsrecht I
0133,04W,Marketing I
0134,04W,Marketing I (Distance Learning Program)
0135,04W,Wirtschaftskommunikation I - Englisch
0136,04W,Wirtschaftskommunikation I - Englisch
0137,04W,Wirtschaftskommunikation I - Englisch
0138,04W,Wirtschaftskommunikation I - Englisch
0139,04W,Wirtschaftskommunikation I - Englisch
0140,04W,Wirtschaftskommunikation I - Englisch
0141,04W,Wirtschaftskommunikation I - Englisch
0142,04W,Wirtschaftskommunikation I - Englisch
0143,04W,Wirtschaftskommunikation I - Englisch
0144,04W,Wirtschaftskommunikation I - Englisch
0145,04W,Wirtschaftskommunikation I - Englisch
0146,04W,Wirtschaftskommunikation I - Englisch
0147,04W,Wirtschaftskommunikation I - Englisch
0148,04W,Wirtschaftskommunikation I - Englisch
0149,04W,Wirtschaftskommunikation I - Englisch
0150,04W,Wirtschaftskommunikation I - Englisch
0151,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
0152,04W,Personal/Führung/Organisation I
0153,04W,Einführung betriebliche Informationssysteme
0154,04W,Einführung in die Wirtschaftspädagogik
0155,04W,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
0156,04W,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
0157,04W,Wirtschaftskommunikation I - Französisch
0158,04W,Wirtschaftskommunikation I - Französisch
0159,04W,Wirtschaftskommunikation I - Französisch
0160,04W,Wirtschaftskommunikation I - Französisch
0161,04W,Wirtschaftskommunikation I - Italienisch
0162,04W,Wirtschaftskommunikation I - Italienisch
0163,04W,Wirtschaftskommunikation I - Russisch
0164,04W,Wirtschaftskommunikation I - Russisch
0165,04W,Wirtschaftskommunikation I - Spanisch
0166,04W,Wirtschaftskommunikation I - Spanisch
0168,04W,Wirtschaftskommunikation II - Tschechisch
0169,04W,Europäisches und öffentliches Wirtschaftsrecht II
0170,04W,Europäisches und öffentliches Wirtschaftsrecht II
0171,04W,Europäisches und öffentliches Wirtschaftsrecht II
0172,04W,Europäisches und öffentliches Wirtschaftsrecht II
0173,04W,Steuerbilanzpolitik
0175,04W,Energie und Umwelt
0176,04W,Repetitorium aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0177,04W,Seminar aus Informationswirtschaft
0178,04W,Übung Personalführung
0181,04W,Wirtschaftsstandort und Regionalentwicklung
0183,04W,CLIP: Corporate Location Incentive Policies
0184,04W,Interdisziplinäres Asien-Seminar
0187,04W,Investor Relations
0188,04W,Seminar: Ausgewählte Kapitel Investmentbanking/Kapitalmarktkommunikation.
0189,04W,Investmentbanking und Kapitalmarktkommunikation II
0190,04W,Seminar aus Betriebswirtschaftlicher Steuerlehre
0192,04W,Wissenschaftstheorie
0194,04W,Regionalentwicklung
0195,04W,Kursprognose mit Neuronalen Netzen
0199,04W,Organizational Design of Projects and Programmes
0200,04W,Project Management and Programme Management Methods
0202,04W,Konversationsgruppen
0204,04W,Proseminar aus Bankbetriebslehre: Dynamic Asset Pricing
0207,04W,Textbearbeitung
0209,04W,Proseminar II: Einführung in die Soziologie II
0210,04W,"Geld, Kredit, Finanzsektor"
0212,04W,Aktuelle Wirtschaftspolitik und ihre Kritik
0214,04W,Gesamtwirtschaftliche Auswirkungen der Mikroelektronik und der globalen Vernetzung
0218,04W,"Futures, Swaps"
0220,04W,Small Business- und Gründungsmanagement aus austauschorientiertierter Perspektive
0222,04W,Life in Britain and the U.S.
0226,04W,Financial Markets and Investment: Investment Terminology and Jargon
0228,04W,Internationale Wirtschaft und Entwicklungsökonomik
0232,04W,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0235,04W,Genossenschaftliche Wohnbaufinanzierung
0236,04W,Unternehmenszielsetzungen und deren betriebswirtschaftliche Operationalisierung in Genossenschaften und bei NPO's
0238,04W,Grundlagen des Genossenschaftsmanagements
0240,04W,Vertiefungskurs VI - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0241,04W,Seminar aus BWL der Klein- und Mittelbetriebe: Business Planning
0242,04W,Seminar für DiplomandInnen
0245,04W,Finanzierung und Investition II
0246,04W,Tourism Policy
0247,04W,KonsumentInnenverhalten
0248,04W,Handelsmarketing und Marktforschung im Handel
0251,04W,Seminar aus Versicherungsbetriebslehre
0253,04W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
0254,04W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0255,04W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung)
0256,04W,Buchhaltung und Bilanzierung II
0258,04W,Kompetenzfeld PM B: Vertiefungskurs IV - Rechnungswesen und Corporate Governance
0261,04W,Werbewissenschaft und Marktforschung
0262,04W,Übung aus Marktforschung
0264,04W,Global Marketing Management Part 2 C
0266,04W,Supply Chain Planning I
0267,04W,Optimierungsverfahren in Transport und Logistik II
0271,04W,Strategische Konzepte
0273,04W,Seminar aus Organisation und Materialwirtschaft
0275,04W,Budgetpolitik - Herausforderungen in Österreich und in der Währungsunion
0278,04W,East-West-Projectseminar
0279,04W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht
0282,04W,Spezialfragen der Unternehmensrechnung
0283,04W,Grundlagen der integrierten Unternehmensrechnung
0285,04W,Anfängerkurs II: Französisch
0286,04W,Anfängerkurs I: Französisch
0287,04W,Anfängerkurs II: Französisch
0288,04W,Auffrischungskurs Italienisch
0289,04W,Anfängerkurs II: Italienisch
0290,04W,Anfängerkurs II: Italienisch
0291,04W,Anfängerkurs I: Italienisch
0292,04W,Anfängerkurs I: Italienisch
0293,04W,Anfängerkurs I: Spanisch
0294,04W,Anfängerkurs II: Spanisch
0295,04W,Anfängerkurs I: Spanisch
0296,04W,Anfängerkurs I: Spanisch
0298,04W,Anfängerkurs II: Spanisch
0299,04W,Anfängerkurs I: Tschechisch
0301,04W,Auffrischungskurs Italienisch
0302,04W,Auffrischungskurs Italienisch
0303,04W,Auffrischungskurs Französisch
0304,04W,Anfängerkurs I: Französisch
0306,04W,E and I Skills and People
0307,04W,Core Lecture E & I 2
0308,04W,PS Business Planning
0309,04W,PS Idea Generation I
0312,04W,"AG aus Unternehmensrechung: Corporate Governance, Rechnungslegung und Prüfung"
0314,04W,Seminar aus Betrieblicher Finanzierung
0316,04W,Bond Pricing - Konzepte der Anleihenbewertung
0317,04W,Seminar aus Betrieblicher Finanzierung
0321,04W,Grundkurs I: Heterodoxe Ökonomie
0322,04W,European Law and Economics
0323,04W,Seminar aus Arbeitsrecht
0324,04W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht
0326,04W,Spezialfragen des Steuerrechts
0329,04W,DBA-Recht
0331,04W,Sondergebiete der Wirtschaftspädagogik
0332,04W,Proseminar aus Ökonometrie 3
0333,04W,Ökonometrie
0334,04W,Proseminar: Einführung in die Erziehungswissenschaft
0335,04W,Wahlfach: Vertiefungskurs II - Sozial- und Wirtschaftspsychologie
0336,04W,Wirtschaftsgeographie & Geoinformatik: Grundfragen und Grundprobleme
0338,04W,Seminar aus Wirtschaftsgeographie
0339,04W,Methodische Übungen zu Geoinformatik & Business GIS
0341,04W,Innovationsökonomik und Innovationssysteme
0343,04W,Einführung in das wissenschaftliche Arbeiten
0345,04W,Verpackungsprüfung
0346,04W,Sustainable Consumption
0348,04W,Abfallwirtschaft unter besonderer Berücksichtigung des Abfallwirtschaftsrechts
0350,04W,Proseminar III aus Englischer Wirtschaftssprache
0351,04W,Proseminar III aus Englischer Wirtschaftssprache
0352,04W,Proseminar III aus Englischer Wirtschaftssprache
0353,04W,Proseminar III aus Englischer Wirtschaftssprache
0357,04W,Financial Engineering and Computational Intelligence
0358,04W,Optionen
0359,04W,Einführung in die Marktforschung
0363,04W,Finanz- und Wirtschaftspolitik
0365,04W,Praxisübung
0366,04W,Übung Personalführung
0367,04W,Informationsmanagement in Organisationen I
0369,04W,E-Learning und Wissensmanagement
0370,04W,Prozessmanagement Projekt I
0371,04W,Übung Kostenrechnung I
0372,04W,Einführung in das Rechnungswesen: Kostenrechnung I
0375,04W,Seminar/Übung aus VW-Politik: Geld- und Währungspolitik
0376,04W,Angewandte Umweltökonomie
0379,04W,Forum Bank Austria-Creditanstalt
0380,04W,"""Networked"" Economy - die Zukunft des Geldes"
0381,04W,Privatissimum für DiplomandInnen
0382,04W,Proseminar Einführung in die Erziehungswissenschaft
0383,04W,Volkswirtschaftslehre unter didaktischem Aspekt
0385,04W,Betriebliche Informationswirtschaft unter didaktischem Aspekt
0386,04W,Rechnungswesen unter didaktischem Aspekt II/Teil 2: Bilanzierung
0390,04W,Forschungsseminar Finanzwissenschaft und öffentliche Wirtschaft
0391,04W,Methoden I - VW
0392,04W,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse
0395,04W,Global Business Marketing
0397,04W,Proseminar II aus Englischer Wirtschaftssprache
0398,04W,Proseminar II aus Englischer Wirtschaftssprache
0399,04W,Proseminar II aus Englischer Wirtschaftssprache
0400,04W,Proseminar II aus Englischer Wirtschaftssprache
0401,04W,Proseminar II aus Englischer Wirtschaftssprache
0403,04W,Proseminar II aus Englischer Wirtschaftssprache
0404,04W,Proseminar II aus Englischer Wirtschaftssprache
0406,04W,Fundamentals of International Business and Economics: English Language Focus
0408,04W,Proseminar I aus Englischer Wirtschaftssprache
0409,04W,Proseminar I aus Englischer Wirtschaftssprache
0412,04W,Tutorium: Übersetzungstechnik (Französisch-Deutsch)
0413,04W,Aussprachetraining
0414,04W,"Tutorium zu WK I, WK II und WK III und WK IV"
0417,04W,Tutorium zum italienischen Seminar
0418,04W,Landeskunde Italien II
0419,04W,Methoden der Marketingplanung
0421,04W,Öffentliche Wirtschaft und Daseinsvorsorge
0422,04W,Global Marketing Management Part 1 A
0423,04W,"Stakeholder Relations Management, CSR and Sustainable Development"
0424,04W,"Proseminar aus Umweltrecht - Grundkurs. Einführung in das Umweltrecht. Prinzipien, Instrumente, Akteure"
0426,04W,Von der Forschungsfrage zum research proposal
0427,04W,Wissenschaftstheorie
0428,04W,Wissenschaftstheorie
0430,04W,Einzelabschluß nach IFRS und HGB
0431,04W,Konzernabschluss
0433,04W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
0434,04W,Französisches Proseminar II
0437,04W,Übersetzungsübungen
0438,04W,Viaggio in Italia e nell'italiano (mit Konversationsübungen)
0439,04W,Italienisches Proseminar II
0441,04W,Correspondencia Comercial
0442,04W,Landeskunde Spanien II
0443,04W,Conversación y ejercicios gramaticales
0444,04W,Conversación y ejercicios gramaticales
0447,04W,Russische Handelskorrespondenz
0448,04W,Pismennaja rec: Korrektirovocnyj kurs
0449,04W,Landeskunde Russlands
0452,04W,Russisches Seminar: Massenmedien in Russland
0453,04W,Schwedisch IV (Wirtschaftssprache)
0454,04W,Schwedisch III (Fortgeschrittene) und Beginn Wirtschaftssprache
0455,04W,Arabisch für Fortgeschrittene I
0456,04W,Chinesisch für AnfängerInnen I
0457,04W,Japanisch für Fortgeschrittene I
0458,04W,Chinesische Wirtschaftssprache
0459,04W,E-Commerce Geschäftspläne - Fallstudien
0461,04W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0462,04W,Seminar aus Betriebswirtschaftlicher Steuerlehre
0465,04W,AG DiplomandInnenseminar
0466,04W,Marketinggrundlagen
0468,04W,Programmieren unter didaktischem Aspekt
0469,04W,Rechnungswesen unter didaktischem Aspekt I/Teil 2: Kostenrechnung
0472,04W,Didaktik der betriebswirtschaftlichen Fächer - Proseminar I
0473,04W,Einführung in die Informationswirtschaft unter didaktischem Aspekt
0474,04W,Proseminar zur Didaktik des Schriftverkehrs
0475,04W,Betriebliche Informationswirtschaft unter didaktischem Aspekt
0476,04W,Rechnungswesen unter did. Aspekt II/1: Steuerlehre
0477,04W,Rechnungswesen unter didaktischem Aspekt II/Teil 2: Bilanzierung
0482,04W,"Kommunikation: SchülerInnen, LehrerInnen, Eltern"
0483,04W,Begleitveranstaltung II zum Schulpraktikum
0484,04W,Begleitveranstaltung II zum Schulpraktikum
0486,04W,Literatur- und Forschungsseminar
0487,04W,Literatur- und Forschungsseminar
0488,04W,Einführung in die Umweltökonomik
0489,04W,Umwelt und Wirtschaft
0490,04W,Unternehmensführung
0492,04W,Instrumente der Unternehmensführung
0493,04W,Zielorientiertes Management in NPO
0494,04W,Risikocontrolling in Finanzunternehmen
0495,04W,Wissensmanagement und Wissenscontrolling in Lernenden Organisationen
0496,04W,Seminar aus Unternehmensführung 1
0497,04W,Seminar aus Unternehmensführung 3
0498,04W,Vorlesung: Einführung in die Allgemeine Wirtschaftsgeographie I
0499,04W,Proseminar Weltwirtschaftsraum
0500,04W,Oberseminar aus Wirtschaftsgeographie
0501,04W,Proseminar aus Wirtschaftsgeographie
0506,04W,Grundlagen der internen Unternehmensrechnung
0508,04W,Verkehrspolitik - Strategien und Bewertungsmethoden
0510,04W,Methoden I - BW
0511,04W,Methoden I - BW
0512,04W,Methoden II (Qualitative Sozialforschung)
0513,04W,Unternehmensbewertung
0514,04W,Seminar aus Versicherungsbetriebslehre
0516,04W,Wirtschaftsdeutsch IV
0518,04W,"Statistik-Software: SPSS, SAS u. a."
0520,04W,Wirtschaftsdeutsch III
0522,04W,Betriebswirtschaftliches Seminar: Handel und Marketing
0525,04W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen
0528,04W,Seminar aus Marketing - Marketingprojekte A
0529,04W,Allgemeine Betriebswirtschaftslehre
0530,04W,Proseminar aus Arbeitsrecht und Sozialrecht
0533,04W,Forschungsprivatissimum
0534,04W,Seminar: Strategisches Personalmanagement
0535,04W,Seminar: Personalcontrolling
0538,04W,Seminar International Human Resource Management
0542,04W,Finanzstrategien im Industrieunternehmen
0543,04W,Seminar aus Allgemeiner Betriebswirtschaftslehre. CABS-Unternehmenssimulation
0545,04W,Investmentbanking anhand von Rechenbeispielen
0547,04W,English for Risk Management in International Trade
0548,04W,Wahlfach: Grundkurs - Spieltheorie
0549,04W,Vertiefendes Übungsprojekt II
0550,04W,Management und Informationsbedarf in der Tourismus- und Freizeitwirtschaft
0551,04W,English for International Trade
0552,04W,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0555,04W,Proseminar aus Unternehmensführung und Personal
0556,04W,Seminar aus Betriebswirtschaftlicher Steuerlehre
0557,04W,Finanzierung und Investition II
0560,04W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0561,04W,International Management
0562,04W,Interkulturelles Management
0566,04W,Auffrischungskurs Italienisch
0567,04W,Anfängerkurs I: Italienisch
0568,04W,Anfängerkurs I: Russisch
0570,04W,Übung/Proseminar aus Unternehmensrechnung
0571,04W,Wie Innovationen entstehen: Schumpeter und die Folgen aus der Perspektive der sozialen Netzwerkanalyse
0575,04W,Bundesabgabenordnung
0578,04W,Übungen aus Mathematik I
0580,04W,Seminar aus Geoinformatik & Business-GIS
0582,04W,Wirtschaftspsychologie
0586,04W,Theoretische Grundlagen des Personalmanagements
0587,04W,Wissenschaftliches Arbeiten
0588,04W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
0589,04W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
0597,04W,Französische Grammatik für die Wirtschaftskommunikation I
0598,04W,Französische Grammatik für die Wirtschaftskommunikation II
0599,04W,Vorbereitung auf die schriftliche 2. Diplomprüfung
0600,04W,Tutorium zum Französischen Seminar
0602,04W,Wissenschaftstheorie
0604,04W,Landeskunde Lateinamerika II
0605,04W,Tutorium zum Spanischen Seminar
0606,04W,Prüfung von Kapitalgesellschaften
0607,04W,Bilanzanalyse
0608,04W,Seminar aus Betriebswirtschaftlicher Steuerlehre
0609,04W,Einführung in die Transportwirtschaft
0610,04W,Seminar Transport-Verkehr Logistik B
0613,04W,Instrumente der Unternehmensführung
0614,04W,Wertorientierte Unternehmensführung
0615,04W,Seminar aus Unternehmensführung 2
0618,04W,Seminar aus Angewandter Wirtschaftsgeographie
0619,04W,"Versicherungsbetriebslehre, Bankbetriebslehre und ABWL"
0620,04W,"Center of Excellence, WS 2004/05 - SS 2006"
0621,04W,Projektseminar Marketing: High-Tech-Marketing
0622,04W,Wirtschaftsdeutsch V
0623,04W,Tutorium Russisch
0625,04W,Seminar aus Betriebswirtschaftlicher Steuerlehre
0627,04W,Seminar Transport - Verkehr - Logistik A
0628,04W,Seminar aus Werbung und Marktforschung
0629,04W,Makro II
0632,04W,Umweltökonomie
0635,04W,Einführung in die betriebswirtschaftliche Steuerlehre
0636,04W,Wirtschaftsstandort und Regionalentwicklung
0641,04W,Wirtschaftspolitik
0642,04W,Einführung in das wissenschaftliche Arbeiten
0643,04W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik
0648,04W,Controlling / Koordinationsrechnung
0650,04W,"Seminar: ""Frau und Recht"""
0651,04W,Das Spitzeninstitut der Raiffeisen-Bankengruppe und Finanzierung der Genossenschaft
0652,04W,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0653,04W,Database-Marketing im Handel
0654,04W,Übung/Proseminar aus Versicherungsbetriebslehre
0655,04W,Seminar aus Versicherungsbetriebslehre
0657,04W,Panelforschung und Verfahren der Kurzfristprognose
0659,04W,Praxis der Unternehmensrechnung
0660,04W,Anfängerkurs I: Französisch
0661,04W,Anfängerkurs I: Russisch
0663,04W,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship
0664,04W,Proseminar aus Arbeitsrecht und Sozialrecht
0665,04W,Vorlesung aus Mathematik I
0667,04W,Projektseminar: Ausgewählte österreichische Wirtschaftsunternehmen
0668,04W,"Naturwissenschaftliche, technoökonomische und rechtliche Aspekte des Umweltschutzes"
0670,04W,Konzepte und Gestaltungsinstrumente des Personalmanagements
0672,04W,Öffentliche Wirtschaft und Europa im Wandel
0674,04W,Sondergebiete der Wirtschaftspädagogik
0677,04W,Landeskunde Frankreich I
0680,04W,Handelsmarketing (E-Commerce)
0682,04W,Einführung in das Bilanzsteuerrecht
0683,04W,Methoden II (Qualitative Sozialforschung)
0685,04W,Implementing Derivatives Models
0686,04W,Arbeitsgemeinschaft aus öffentlichem Recht für Diplomand/inn/en
0689,04W,Spanisches Proseminar III
0691,04W,Konversation und Grammatik Russisch
0693,04W,Russische Grammatik
0694,04W,Ausgewählte Fragen der tschechischen Wirtschaft
0695,04W,Sprachlaborübungen Arabisch
0698,04W,Vertiefungsgebiet der Wirtschaftspädagogik III
0703,04W,Begleitveranstaltung II zum Schulpraktikum
0704,04W,Praxis der Unternehmensberatung
0705,04W,Übung/Proseminar aus Versicherungsbetriebslehre
0707,04W,Statistik-Software: SPSS
0708,04W,Betriebswirtschaftliches Seminar: Handel und Marketing
0709,04W,Vorlesung: Sozialrecht I - Grundlagen und Versicherungsverhältnis
0711,04W,"Steuerbilanzpolitik, Rechtsformwahl & Umgründungen"
0713,04W,Proseminar aus Bankbetriebslehre: Fixed Income Analysis
0714,04W,Management in der projektorientierten Gesellschaft
0715,04W,Seminar aus BWL der Klein- und Mittelbetriebe
0719,04W,Wirtschaftspolitik: Gesundheitsökonomik
0721,04W,British Business in an Advanced English Language Focus
0723,04W,Corporate Entrepreneurship und Unternehmensentwicklung
0724,04W,Übung/Proseminar aus Versicherungsbetriebslehre
0727,04W,Strategische Verhandlungsführung
0728,04W,Systemkompetenz 2 - IOB: Management und Kultur
0729,04W,Investitionsmanagement
0731,04W,Arbeitsgemeinschaft für DiplomandInnen
0732,04W,Projektorientiertes Teamtraining
0733,04W,Simulations - und Optimierungstechniken im Bereich Transport - Verkehr - Logistik
0734,04W,Proseminar aus Organisation II
0735,04W,Auffrischungskurs Spanisch
0736,04W,Auffrischungskurs Spanisch
0737,04W,Auffrischungskurs Französisch
0738,04W,Accounting Information Systems
0739,04W,Kurzfristige Finanzplanung
0740,04W,Einführung in das Bilanzsteuerrecht
0741,04W,Einführung in die betriebswirtschaftliche Steuerlehre
0742,04W,Vorlesung Arbeitsrecht I - Individualarbeitsrecht
0744,04W,Quantitative Methoden: Bewertung der Umweltverträglichkeit von Produkten und Techniken (Indikatoren)
0746,04W,Proseminar Personalentwicklung
0747,04W,Proseminar Personalentwicklung
0748,04W,Supply Chain Management
0749,04W,Informationsmanagement in Organisationen II
0751,04W,Seminar aus Allgemeiner Pädagogik
0753,04W,Global Consumer Behaviour A
0754,04W,Proseminar aus Personalentwicklung
0757,04W,Proseminar I aus Englischer Wirtschaftssprache
0761,04W,Comunicazione aziendale
0762,04W,Landeskunde Spanien I
0763,04W,Spanisches Proseminar II
0764,04W,Landeskunde Lateinamerika I
0767,04W,Tschechische Handelskorrespondenz
0768,04W,Tschechisches Seminar
0769,04W,Tschechisches Proseminar II
0770,04W,Chinesisch für Fortgeschrittene I
0773,04W,Management von Verkehrsunternehmen II
0778,04W,Vorlesung: Geographie des Weltwirtschaftsraumes
0780,04W,Konversatorium für DiplomandInnen
0782,04W,Methoden II (Qualitative Sozialforschung)
0783,04W,Wirtschaftsdeutsch II
0784,04W,Anfängerkurs II: Tschechisch
0785,04W,Seminar aus Wirtschaftsenglisch
0786,04W,Seminar aus Wirtschaftsenglisch
0787,04W,Einführung in die Umweltökonomik
0790,04W,SE Umweltmanagement
0794,04W,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0795,04W,Textbearbeitung
