course_id,semester,name,roomcode,buildingname,start,end
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-05-15T15:00:00,2001-05-15T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-05-22T15:00:00,2001-05-22T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-05-29T15:00:00,2001-05-29T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-06-12T15:00:00,2001-06-12T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-06-19T15:00:00,2001-06-19T16:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-03-05T14:00:00,2001-03-05T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-03-12T14:00:00,2001-03-12T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-03-19T14:00:00,2001-03-19T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-03-26T14:00:00,2001-03-26T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-04-23T14:00:00,2001-04-23T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-04-30T14:00:00,2001-04-30T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-05-07T14:00:00,2001-05-07T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-05-14T14:00:00,2001-05-14T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-05-21T14:00:00,2001-05-21T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-05-28T14:00:00,2001-05-28T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-06-11T14:00:00,2001-06-11T15:00:00
0010,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-06-18T14:00:00,2001-06-18T15:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-03-05T15:00:00,2001-03-05T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-03-12T15:00:00,2001-03-12T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-03-19T15:00:00,2001-03-19T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-03-26T15:00:00,2001-03-26T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-04-23T15:00:00,2001-04-23T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-04-30T15:00:00,2001-04-30T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-05-07T15:00:00,2001-05-07T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-05-14T15:00:00,2001-05-14T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-05-21T15:00:00,2001-05-21T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-05-28T15:00:00,2001-05-28T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-06-11T15:00:00,2001-06-11T16:00:00
0011,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-06-18T15:00:00,2001-06-18T16:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-03-05T16:00:00,2001-03-05T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-03-12T16:00:00,2001-03-12T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-03-19T16:00:00,2001-03-19T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-03-26T16:00:00,2001-03-26T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-04-23T16:00:00,2001-04-23T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-04-30T16:00:00,2001-04-30T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-05-07T16:00:00,2001-05-07T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-05-14T16:00:00,2001-05-14T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-05-21T16:00:00,2001-05-21T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-05-28T16:00:00,2001-05-28T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-06-11T16:00:00,2001-06-11T17:00:00
0012,01S,Proseminar aus Mathematik I A,H 0.5 (A),UZA 1,2001-06-18T16:00:00,2001-06-18T17:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-03-05T17:00:00,2001-03-05T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-03-12T17:00:00,2001-03-12T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-03-19T17:00:00,2001-03-19T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-03-26T17:00:00,2001-03-26T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-04-23T17:00:00,2001-04-23T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-04-30T17:00:00,2001-04-30T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-05-07T17:00:00,2001-05-07T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-05-14T17:00:00,2001-05-14T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-05-21T17:00:00,2001-05-21T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-05-28T17:00:00,2001-05-28T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-06-11T17:00:00,2001-06-11T18:00:00
0013,01S,Proseminar aus Mathematik I B,H 0.5 (A),UZA 1,2001-06-18T17:00:00,2001-06-18T18:00:00
0015,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",Audi-Max.,UZA 1,2001-03-07T13:00:00,2001-03-07T17:00:00
0015,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",Audi-Max.,UZA 1,2001-03-14T14:00:00,2001-03-14T17:00:00
0015,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.4 (B/C),UZA 1,2001-03-28T13:00:00,2001-03-28T17:00:00
0015,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",Freizeitzentrum,UZA 1,2001-04-25T13:00:00,2001-04-25T17:00:00
0015,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.3 (C/D),UZA 1,2001-05-02T13:00:00,2001-05-02T15:00:00
0015,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.2 (B/C),UZA 1,2001-05-04T11:00:00,2001-05-04T14:00:00
0016,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.5 (A),UZA 1,2001-03-05T08:00:00,2001-03-05T10:00:00
0016,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.5 (A),UZA 1,2001-03-12T08:00:00,2001-03-12T10:00:00
0016,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.5 (A),UZA 1,2001-03-19T08:00:00,2001-03-19T10:00:00
0016,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.5 (A),UZA 1,2001-03-26T08:00:00,2001-03-26T10:00:00
0016,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.5 (A),UZA 1,2001-04-23T08:00:00,2001-04-23T10:00:00
0016,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.5 (A),UZA 1,2001-04-30T08:00:00,2001-04-30T10:00:00
0016,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.3 (C/D),UZA 1,2001-05-08T08:00:00,2001-05-08T10:00:00
0017,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.5 (A),UZA 1,2001-03-24T09:00:00,2001-03-24T13:00:00
0017,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.5 (A),UZA 1,2001-03-31T09:00:00,2001-03-31T13:00:00
0017,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.7 (C),UZA 1,2001-05-05T09:00:00,2001-05-05T13:00:00
0019,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.3 (C/D),UZA 1,2001-05-15T08:00:00,2001-05-15T10:00:00
0019,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.3 (C/D),UZA 1,2001-05-22T08:00:00,2001-05-22T10:00:00
0019,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.3 (C/D),UZA 1,2001-05-29T08:00:00,2001-05-29T10:00:00
0019,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.3 (C/D),UZA 1,2001-06-12T08:00:00,2001-06-12T10:00:00
0019,01S,"Proseminar aus Beschaffung, Lagerung, Produktion",H 0.3 (C/D),UZA 1,2001-06-19T08:00:00,2001-06-19T10:00:00
0020,01S,Graphentheoretische Anwendungen in der Transportwirtschaft,SCHR 1 (UZA 2),UZA 2,2001-05-04T17:00:00,2001-05-04T21:00:00
0020,01S,Graphentheoretische Anwendungen in der Transportwirtschaft,SCHR 1 (UZA 2),UZA 2,2001-05-11T17:00:00,2001-05-11T21:00:00
0020,01S,Graphentheoretische Anwendungen in der Transportwirtschaft,SCHR 1 (UZA 2),UZA 2,2001-05-18T17:00:00,2001-05-18T21:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-03-06T11:00:00,2001-03-06T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-03-13T11:00:00,2001-03-13T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-03-20T11:00:00,2001-03-20T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-03-27T11:00:00,2001-03-27T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-04-24T11:00:00,2001-04-24T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-05-08T11:00:00,2001-05-08T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-05-15T11:00:00,2001-05-15T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-05-22T11:00:00,2001-05-22T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-05-29T11:00:00,2001-05-29T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-06-12T11:00:00,2001-06-12T12:00:00
0023,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-06-19T11:00:00,2001-06-19T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-03-06T08:00:00,2001-03-06T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-03-13T08:00:00,2001-03-13T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-03-20T08:00:00,2001-03-20T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-03-27T08:00:00,2001-03-27T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-04-24T08:00:00,2001-04-24T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-05-08T08:00:00,2001-05-08T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-05-15T08:00:00,2001-05-15T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-05-22T08:00:00,2001-05-22T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-05-29T08:00:00,2001-05-29T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-06-12T08:00:00,2001-06-12T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-06-19T08:00:00,2001-06-19T12:00:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2004 (UZA 3),UZA 3,2001-06-26T08:00:00,2001-06-26T11:30:00
0024,01S,Investmentbanking und Kapitalmarktkommunikation II,H 2006 (UZA 3),UZA 3,2001-06-28T08:00:00,2001-06-28T11:30:00
0025,01S,Seminar: Ausgewählte Probleme der Kapitalmarktkommunikation,H 2006 (UZA 3),UZA 3,2001-04-28T08:00:00,2001-04-28T15:00:00
0025,01S,Seminar: Ausgewählte Probleme der Kapitalmarktkommunikation,H 4.37 (A),UZA 1,2001-05-05T10:00:00,2001-05-05T17:00:00
0025,01S,Seminar: Ausgewählte Probleme der Kapitalmarktkommunikation,H 0.3 (C/D),UZA 1,2001-05-05T12:00:00,2001-05-05T15:00:00
0025,01S,Seminar: Ausgewählte Probleme der Kapitalmarktkommunikation,H 0001 (UZA 3),UZA 3,2001-06-16T08:00:00,2001-06-16T15:00:00
0027,01S,Unternehmensbewertung- und Finanzierung,H 0.3 (C/D),UZA 1,2001-05-03T10:00:00,2001-05-03T18:00:00
0027,01S,Unternehmensbewertung- und Finanzierung,H 0.3 (C/D),UZA 1,2001-05-04T12:00:00,2001-05-04T20:00:00
0027,01S,Unternehmensbewertung- und Finanzierung,H 0.2 (B/C),UZA 1,2001-05-05T08:00:00,2001-05-05T15:00:00
0027,01S,Unternehmensbewertung- und Finanzierung,H 2006 (UZA 3),UZA 3,2001-06-25T12:30:00,2001-06-25T16:30:00
0027,01S,Unternehmensbewertung- und Finanzierung,S. 2008 (UZA 3),UZA 3,2001-06-25T17:00:00,2001-06-25T20:00:00
0028,01S,Einführung in der Finanzierung,H 0.3 (C/D),UZA 1,2001-05-11T12:00:00,2001-05-11T20:00:00
0028,01S,Einführung in der Finanzierung,H 2006 (UZA 3),UZA 3,2001-05-12T08:00:00,2001-05-12T16:00:00
0028,01S,Einführung in der Finanzierung,H 2004 (UZA 3),UZA 3,2001-05-19T08:00:00,2001-05-19T16:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-03-07T13:00:00,2001-03-07T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-03-14T13:00:00,2001-03-14T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-03-21T13:00:00,2001-03-21T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-03-28T13:00:00,2001-03-28T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-04-25T13:00:00,2001-04-25T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-05-02T13:00:00,2001-05-02T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-05-09T13:00:00,2001-05-09T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-05-16T13:00:00,2001-05-16T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-05-23T13:00:00,2001-05-23T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-05-30T13:00:00,2001-05-30T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-06-06T13:00:00,2001-06-06T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-06-13T13:00:00,2001-06-13T15:00:00
0029,01S,Kapitalmarktkommunikation,H 2004 (UZA 3),UZA 3,2001-06-20T13:00:00,2001-06-20T15:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-03-06T10:00:00,2001-03-06T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-03-13T10:00:00,2001-03-13T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-03-20T10:00:00,2001-03-20T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-03-27T10:00:00,2001-03-27T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-04-24T10:00:00,2001-04-24T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-05-08T10:00:00,2001-05-08T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-05-15T10:00:00,2001-05-15T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-05-22T10:00:00,2001-05-22T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-05-29T10:00:00,2001-05-29T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-06-12T10:00:00,2001-06-12T11:00:00
0030,01S,Investition und Finanzierung I,H 2004 (UZA 3),UZA 3,2001-06-19T10:00:00,2001-06-19T11:00:00
0030,01S,Investition und Finanzierung I,Audi-Max.,UZA 1,2001-06-28T09:30:00,2001-06-28T13:30:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-03-06T12:00:00,2001-03-06T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-03-13T12:00:00,2001-03-13T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-03-20T12:00:00,2001-03-20T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-03-27T12:00:00,2001-03-27T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-04-24T12:00:00,2001-04-24T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-05-08T12:00:00,2001-05-08T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-05-15T12:00:00,2001-05-15T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-05-22T12:00:00,2001-05-22T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-05-29T12:00:00,2001-05-29T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-06-12T12:00:00,2001-06-12T13:00:00
0031,01S,Investition und Finanzierung I,H 2006 (UZA 3),UZA 3,2001-06-19T12:00:00,2001-06-19T13:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-03-07T18:00:00,2001-03-07T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-03-14T18:00:00,2001-03-14T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-03-21T18:00:00,2001-03-21T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-03-28T18:00:00,2001-03-28T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-04-25T18:00:00,2001-04-25T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-05-02T18:00:00,2001-05-02T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-05-09T18:00:00,2001-05-09T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-05-16T18:00:00,2001-05-16T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-05-23T18:00:00,2001-05-23T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-05-30T18:00:00,2001-05-30T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-06-06T18:00:00,2001-06-06T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-06-13T18:00:00,2001-06-13T20:00:00
0032,01S,Investor Relations,H 0.6 (B),UZA 1,2001-06-20T18:00:00,2001-06-20T20:00:00
0032,01S,Investor Relations,H 0001 (UZA 3),UZA 3,2001-06-27T18:00:00,2001-06-27T20:00:00
0033,01S,Kapitalmarktrecht,SR 3001 (UZA 3) (Lang/Eberh./Schuch),UZA 3,2001-03-05T10:00:00,2001-03-05T14:00:00
0033,01S,Kapitalmarktrecht,SR 3001 (UZA 3) (Lang/Eberh./Schuch),UZA 3,2001-03-06T13:00:00,2001-03-06T17:00:00
0033,01S,Kapitalmarktrecht,SR 3001 (UZA 3) (Lang/Eberh./Schuch),UZA 3,2001-03-07T09:00:00,2001-03-07T13:00:00
0033,01S,Kapitalmarktrecht,SR 3001 (UZA 3) (Lang/Eberh./Schuch),UZA 3,2001-04-23T09:00:00,2001-04-23T13:00:00
0033,01S,Kapitalmarktrecht,SR 3001 (UZA 3) (Lang/Eberh./Schuch),UZA 3,2001-04-25T09:00:00,2001-04-25T13:00:00
0033,01S,Kapitalmarktrecht,SR 3001 (UZA 3) (Lang/Eberh./Schuch),UZA 3,2001-04-26T10:00:00,2001-04-26T14:00:00
0034,01S,Finanzstrategien im Industrieunternehmen,H 2.28 (C),UZA 1,2001-05-18T08:00:00,2001-05-18T20:00:00
0034,01S,Finanzstrategien im Industrieunternehmen,H 2.28 (C),UZA 1,2001-05-19T09:00:00,2001-05-19T20:00:00
0034,01S,Finanzstrategien im Industrieunternehmen,H 2004 (UZA 3),UZA 3,2001-06-26T15:30:00,2001-06-26T17:30:00
0035,01S,Europäische Verkehrspolitik: Institutionen - Dokumente - Entscheidugsprozesse,SR 5.45 (B),UZA 1,2001-03-15T14:00:00,2001-03-15T17:00:00
0035,01S,Europäische Verkehrspolitik: Institutionen - Dokumente - Entscheidugsprozesse,SR 5.45 (B),UZA 1,2001-03-22T14:00:00,2001-03-22T17:00:00
0035,01S,Europäische Verkehrspolitik: Institutionen - Dokumente - Entscheidugsprozesse,SR 5.45 (B),UZA 1,2001-04-26T14:00:00,2001-04-26T17:00:00
0035,01S,Europäische Verkehrspolitik: Institutionen - Dokumente - Entscheidugsprozesse,SR 5.48 (D),UZA 1,2001-05-10T14:00:00,2001-05-10T16:00:00
0036,01S,Moderne Methoden im Risikomanagement von Banken,H 3.31 (A),UZA 1,2001-04-27T12:00:00,2001-04-27T16:00:00
0036,01S,Moderne Methoden im Risikomanagement von Banken,H 2004 (UZA 3),UZA 3,2001-04-28T09:00:00,2001-04-28T18:00:00
0036,01S,Moderne Methoden im Risikomanagement von Banken,H 3.31 (A),UZA 1,2001-05-04T14:00:00,2001-05-04T19:00:00
0036,01S,Moderne Methoden im Risikomanagement von Banken,H 3.31 (A),UZA 1,2001-05-05T09:00:00,2001-05-05T18:00:00
0036,01S,Moderne Methoden im Risikomanagement von Banken,H 3.31 (A),UZA 1,2001-05-22T18:00:00,2001-05-22T20:00:00
0036,01S,Moderne Methoden im Risikomanagement von Banken,S. 2008 (UZA 3),UZA 3,2001-06-19T17:30:00,2001-06-19T19:30:00
0039,01S,Seminar aus Österreichischem Finanzrecht,H 2006 (UZA 3),UZA 3,2001-05-04T08:00:00,2001-05-04T11:00:00
0039,01S,Seminar aus Österreichischem Finanzrecht,H 2006 (UZA 3),UZA 3,2001-05-11T08:00:00,2001-05-11T11:00:00
0039,01S,Seminar aus Österreichischem Finanzrecht,H 2006 (UZA 3),UZA 3,2001-05-18T08:00:00,2001-05-18T11:00:00
