course_id,semester,name,roomcode,buildingname,start,end
0071,03S,Prüfungen-Stegu,H 4.39 (B),UZA 1,2003-02-28T14:30:00,2003-02-28T16:00:00
0071,03S,Prüfungen-Stegu,Festsaal,UZA 1,2003-03-17T13:00:00,2003-03-17T17:30:00
0071,03S,Prüfungen-Stegu,H 0.1 (A/B),UZA 1,2003-04-04T14:00:00,2003-04-04T16:00:00
0071,03S,Prüfungen-Stegu,H 0.3 (C/D),UZA 1,2003-04-04T18:00:00,2003-04-04T20:00:00
0071,03S,Prüfungen-Stegu,H 0001 (UZA 3),UZA 3,2003-04-04T18:00:00,2003-04-04T20:00:00
0071,03S,Prüfungen-Stegu,Festsaal,UZA 1,2003-05-05T13:00:00,2003-05-05T17:30:00
0071,03S,Prüfungen-Stegu,H 0.6 (B),UZA 1,2003-06-13T18:00:00,2003-06-13T20:00:00
0071,03S,Prüfungen-Stegu,H 0.3 (C/D),UZA 1,2003-06-13T18:00:00,2003-06-13T20:00:00
0071,03S,Prüfungen-Stegu,H 0.7 (C),UZA 1,2003-06-13T18:00:00,2003-06-13T20:00:00
0071,03S,Prüfungen-Stegu,H 0.4 (B/C),UZA 1,2003-06-13T18:00:00,2003-06-13T20:00:00
0071,03S,Prüfungen-Stegu,Audi-Max.,UZA 1,2003-06-16T10:00:00,2003-06-16T12:00:00
0071,03S,Prüfungen-Stegu,H 0.1 (A/B),UZA 1,2003-06-16T10:00:00,2003-06-16T12:00:00
0071,03S,Prüfungen-Stegu,Festsaal,UZA 1,2003-06-16T13:00:00,2003-06-16T17:30:00
0071,03S,Prüfungen-Stegu,Audi-Max.,UZA 1,2003-06-16T14:00:00,2003-06-16T16:00:00
0071,03S,Prüfungen-Stegu,H 0.2 (B/C),UZA 1,2003-06-17T10:00:00,2003-06-17T12:00:00
0071,03S,Prüfungen-Stegu,H 0.1 (A/B),UZA 1,2003-06-17T10:00:00,2003-06-17T12:00:00
0071,03S,Prüfungen-Stegu,Audi-Max.,UZA 1,2003-06-17T10:00:00,2003-06-17T12:00:00
0071,03S,Prüfungen-Stegu,H 0.1 (A/B),UZA 1,2003-06-18T10:00:00,2003-06-18T12:00:00
0071,03S,Prüfungen-Stegu,H 0.4 (B/C),UZA 1,2003-06-18T10:00:00,2003-06-18T12:00:00
0071,03S,Prüfungen-Stegu,Festsaal,UZA 1,2003-06-18T10:00:00,2003-06-18T12:00:00
0071,03S,Prüfungen-Stegu,Audi-Max.,UZA 1,2003-06-18T10:00:00,2003-06-18T12:00:00
0071,03S,Prüfungen-Stegu,H 3.33 (B),UZA 1,2003-06-18T18:00:00,2003-06-18T20:00:00
0071,03S,Prüfungen-Stegu,Festsaal,UZA 1,2003-06-18T18:00:00,2003-06-18T20:00:00
0071,03S,Prüfungen-Stegu,H 0.4 (B/C),UZA 1,2003-06-18T18:00:00,2003-06-18T20:00:00
0071,03S,Prüfungen-Stegu,H 4.39 (B),UZA 1,2003-06-23T11:30:00,2003-06-23T13:00:00
0071,03S,Prüfungen-Stegu,SPS (Augasse 9),Augasse 9,2003-07-02T10:00:00,2003-07-02T13:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-03-04T13:30:00,2003-03-04T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-03-06T13:30:00,2003-03-06T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-03-11T13:30:00,2003-03-11T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-03-13T13:30:00,2003-03-13T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-03-18T13:30:00,2003-03-18T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-03-20T13:30:00,2003-03-20T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-03-25T13:30:00,2003-03-25T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-03-27T13:30:00,2003-03-27T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-04-01T13:30:00,2003-04-01T16:00:00
0122,03S,Marketing I,Audi-Max.,UZA 1,2003-04-03T13:30:00,2003-04-03T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-05-06T13:30:00,2003-05-06T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-05-08T13:30:00,2003-05-08T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-05-13T13:30:00,2003-05-13T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-05-15T13:30:00,2003-05-15T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-05-20T13:30:00,2003-05-20T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-05-22T13:30:00,2003-05-22T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-05-27T13:30:00,2003-05-27T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-06-03T13:30:00,2003-06-03T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-06-05T13:30:00,2003-06-05T16:00:00
0123,03S,Marketing I,Audi-Max.,UZA 1,2003-06-12T13:30:00,2003-06-12T16:00:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-03-04T11:00:00,2003-03-04T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-03-06T11:00:00,2003-03-06T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-03-11T11:00:00,2003-03-11T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-03-13T11:00:00,2003-03-13T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-03-18T11:00:00,2003-03-18T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-03-20T11:00:00,2003-03-20T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-03-25T11:00:00,2003-03-25T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-03-27T11:00:00,2003-03-27T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-04-01T11:00:00,2003-04-01T13:30:00
0124,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-04-03T11:00:00,2003-04-03T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-05-06T11:00:00,2003-05-06T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-05-08T11:00:00,2003-05-08T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-05-13T11:00:00,2003-05-13T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-05-15T11:00:00,2003-05-15T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-05-20T11:00:00,2003-05-20T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-05-22T11:00:00,2003-05-22T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-05-27T11:00:00,2003-05-27T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-06-03T11:00:00,2003-06-03T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-06-05T11:00:00,2003-06-05T13:30:00
0125,03S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2003-06-12T11:00:00,2003-06-12T13:30:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-03-05T17:30:00,2003-03-05T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-03-12T17:30:00,2003-03-12T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-03-19T17:30:00,2003-03-19T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-03-26T17:30:00,2003-03-26T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-04-02T17:30:00,2003-04-02T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-04-30T17:30:00,2003-04-30T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-05-07T17:30:00,2003-05-07T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-05-14T17:30:00,2003-05-14T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-05-21T17:30:00,2003-05-21T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-05-28T17:30:00,2003-05-28T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-06-04T17:30:00,2003-06-04T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-06-11T17:30:00,2003-06-11T19:00:00
0126,03S,Personal/Führung/Organisation I,H 0.3 (C/D),UZA 1,2003-06-18T17:30:00,2003-06-18T19:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-03T08:30:00,2003-03-03T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-05T08:30:00,2003-03-05T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-10T08:30:00,2003-03-10T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-12T08:30:00,2003-03-12T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-17T08:30:00,2003-03-17T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-19T08:30:00,2003-03-19T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-24T08:30:00,2003-03-24T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-26T08:30:00,2003-03-26T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-31T08:30:00,2003-03-31T11:00:00
0127,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-04-02T08:30:00,2003-04-02T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-05T08:30:00,2003-05-05T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-07T08:30:00,2003-05-07T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-12T08:30:00,2003-05-12T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-14T08:30:00,2003-05-14T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-19T08:30:00,2003-05-19T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-21T08:30:00,2003-05-21T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-26T08:30:00,2003-05-26T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-28T08:30:00,2003-05-28T11:00:00
0128,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-06-02T08:30:00,2003-06-02T11:00:00
0128,03S,Wirtschaftsprivatrecht I,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2003-06-04T08:30:00,2003-06-04T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-03T08:30:00,2003-03-03T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-05T08:30:00,2003-03-05T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-10T08:30:00,2003-03-10T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-12T08:30:00,2003-03-12T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-17T08:30:00,2003-03-17T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-19T08:30:00,2003-03-19T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-24T08:30:00,2003-03-24T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-26T08:30:00,2003-03-26T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-03-31T08:30:00,2003-03-31T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-04-02T08:30:00,2003-04-02T11:00:00
0129,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-04-24T10:00:00,2003-04-24T12:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-05-05T08:30:00,2003-05-05T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-05-07T08:30:00,2003-05-07T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-05-12T08:30:00,2003-05-12T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-05-14T08:30:00,2003-05-14T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-05-19T08:30:00,2003-05-19T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-05-21T08:30:00,2003-05-21T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-05-26T08:30:00,2003-05-26T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-05-28T08:30:00,2003-05-28T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-06-02T08:30:00,2003-06-02T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-06-04T08:30:00,2003-06-04T11:00:00
0130,03S,Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2003-06-16T08:30:00,2003-06-16T11:30:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-03-04T08:30:00,2003-03-04T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-03-06T08:30:00,2003-03-06T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-03-11T08:30:00,2003-03-11T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-03-13T08:30:00,2003-03-13T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-03-18T08:30:00,2003-03-18T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-03-20T08:30:00,2003-03-20T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-03-25T08:30:00,2003-03-25T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-03-27T08:30:00,2003-03-27T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-04-01T08:30:00,2003-04-01T11:00:00
0131,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-04-03T08:30:00,2003-04-03T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-05-06T08:30:00,2003-05-06T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-05-08T08:30:00,2003-05-08T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-05-13T08:30:00,2003-05-13T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-05-15T08:30:00,2003-05-15T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-05-20T08:30:00,2003-05-20T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-05-22T08:30:00,2003-05-22T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-05-27T08:30:00,2003-05-27T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-06-03T08:30:00,2003-06-03T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-06-05T08:30:00,2003-06-05T11:00:00
0132,03S,Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2003-06-12T08:30:00,2003-06-12T11:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-06T19:30:00,2003-03-06T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-13T19:30:00,2003-03-13T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-20T19:30:00,2003-03-20T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-03-27T19:30:00,2003-03-27T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-04-03T19:30:00,2003-04-03T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-08T19:30:00,2003-05-08T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-15T19:30:00,2003-05-15T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-05-22T19:30:00,2003-05-22T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-06-05T19:30:00,2003-06-05T21:00:00
0133,03S,Wirtschaftsprivatrecht I,H 2006 (UZA 3),UZA 3,2003-06-12T19:30:00,2003-06-12T21:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-03-04T08:30:00,2003-03-04T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-03-06T08:30:00,2003-03-06T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-03-11T08:30:00,2003-03-11T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-03-13T08:30:00,2003-03-13T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-03-18T08:30:00,2003-03-18T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-03-20T08:30:00,2003-03-20T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-03-25T08:30:00,2003-03-25T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-03-27T08:30:00,2003-03-27T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-04-01T08:30:00,2003-04-01T11:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-04-02T18:30:00,2003-04-02T21:00:00
0134,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-04-03T08:30:00,2003-04-03T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-05-06T08:30:00,2003-05-06T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-05-08T08:30:00,2003-05-08T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-05-13T08:30:00,2003-05-13T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-05-15T08:30:00,2003-05-15T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-05-20T08:30:00,2003-05-20T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-05-22T08:30:00,2003-05-22T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-05-27T08:30:00,2003-05-27T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-06-05T08:30:00,2003-06-05T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-06-10T08:30:00,2003-06-10T11:00:00
0135,03S,Grundlagen der Volkswirtschaftslehre,H 0.2 (B/C),UZA 1,2003-06-12T08:30:00,2003-06-12T11:00:00
0136,03S,Grundlagen der Volkswirtschaftslehre,H 0.3 (C/D),UZA 1,2003-03-04T08:30:00,2003-03-04T11:00:00
0136,03S,Grundlagen der Volkswirtschaftslehre,H 0.3 (C/D),UZA 1,2003-03-06T08:30:00,2003-03-06T11:00:00
0136,03S,Grundlagen der Volkswirtschaftslehre,H 0.3 (C/D),UZA 1,2003-03-11T08:30:00,2003-03-11T11:00:00
0136,03S,Grundlagen der Volkswirtschaftslehre,H 0.3 (C/D),UZA 1,2003-03-13T08:30:00,2003-03-13T11:00:00
0136,03S,Grundlagen der Volkswirtschaftslehre,H 0.3 (C/D),UZA 1,2003-03-18T08:30:00,2003-03-18T11:00:00
0136,03S,Grundlagen der Volkswirtschaftslehre,H 0.3 (C/D),UZA 1,2003-03-20T08:30:00,2003-03-20T11:00:00
0136,03S,Grundlagen der Volkswirtschaftslehre,H 0.3 (C/D),UZA 1,2003-03-25T08:30:00,2003-03-25T11:00:00
