course_id,semester,name,roomcode,buildingname,start,end
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-14T08:00:00,2001-11-14T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-15T08:00:00,2001-11-15T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-16T08:00:00,2001-11-16T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-17T08:00:00,2001-11-17T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-19T08:00:00,2001-11-19T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-20T08:00:00,2001-11-20T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-21T08:00:00,2001-11-21T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-22T08:00:00,2001-11-22T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-23T08:00:00,2001-11-23T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-24T08:00:00,2001-11-24T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-26T08:00:00,2001-11-26T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-27T08:00:00,2001-11-27T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-28T08:00:00,2001-11-28T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-29T08:00:00,2001-11-29T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-30T08:00:00,2001-11-30T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-01T08:00:00,2001-12-01T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-03T08:00:00,2001-12-03T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-04T08:00:00,2001-12-04T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-05T08:00:00,2001-12-05T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-06T08:00:00,2001-12-06T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-07T08:00:00,2001-12-07T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-10T08:00:00,2001-12-10T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-11T08:00:00,2001-12-11T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-12T08:00:00,2001-12-12T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-13T08:00:00,2001-12-13T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-14T08:00:00,2001-12-14T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-12-15T08:00:00,2001-12-15T13:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-08T08:00:00,2001-10-08T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-10-08T15:30:00,2001-10-08T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-09T08:00:00,2001-10-09T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-10-09T14:30:00,2001-10-09T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-10T08:00:00,2001-10-10T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-10-10T08:30:00,2001-10-10T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-11T08:00:00,2001-10-11T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-12T08:00:00,2001-10-12T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-15T08:00:00,2001-10-15T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-10-15T15:30:00,2001-10-15T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-16T08:00:00,2001-10-16T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-10-16T14:30:00,2001-10-16T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-17T08:00:00,2001-10-17T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-10-17T08:30:00,2001-10-17T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-18T08:00:00,2001-10-18T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-19T08:00:00,2001-10-19T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-22T08:00:00,2001-10-22T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-10-22T15:30:00,2001-10-22T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-23T08:00:00,2001-10-23T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-10-23T14:30:00,2001-10-23T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-24T08:00:00,2001-10-24T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-10-24T08:30:00,2001-10-24T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-25T08:00:00,2001-10-25T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-29T08:00:00,2001-10-29T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-10-29T15:30:00,2001-10-29T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-30T08:00:00,2001-10-30T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-10-30T14:30:00,2001-10-30T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-10-31T08:00:00,2001-10-31T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-10-31T08:30:00,2001-10-31T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-02T08:00:00,2001-11-02T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-05T08:00:00,2001-11-05T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-11-05T15:30:00,2001-11-05T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-06T08:00:00,2001-11-06T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-11-06T14:30:00,2001-11-06T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-07T08:00:00,2001-11-07T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-11-07T08:30:00,2001-11-07T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-08T08:00:00,2001-11-08T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-09T08:00:00,2001-11-09T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-12T08:00:00,2001-11-12T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-11-12T15:30:00,2001-11-12T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-13T08:00:00,2001-11-13T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-11-13T14:30:00,2001-11-13T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-14T08:00:00,2001-11-14T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-11-14T08:30:00,2001-11-14T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-15T08:00:00,2001-11-15T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-16T08:00:00,2001-11-16T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-19T08:00:00,2001-11-19T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-11-19T15:30:00,2001-11-19T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-20T08:00:00,2001-11-20T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-11-20T14:30:00,2001-11-20T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-21T08:00:00,2001-11-21T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-11-21T08:30:00,2001-11-21T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-22T08:00:00,2001-11-22T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-23T08:00:00,2001-11-23T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-26T08:00:00,2001-11-26T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-11-26T15:30:00,2001-11-26T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-27T08:00:00,2001-11-27T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-11-27T14:30:00,2001-11-27T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-28T08:00:00,2001-11-28T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-11-28T08:30:00,2001-11-28T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-29T08:00:00,2001-11-29T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-11-30T08:00:00,2001-11-30T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-03T08:00:00,2001-12-03T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-12-03T15:30:00,2001-12-03T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-04T08:00:00,2001-12-04T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-12-04T14:30:00,2001-12-04T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-05T08:00:00,2001-12-05T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-12-05T08:30:00,2001-12-05T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-06T08:00:00,2001-12-06T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-07T08:00:00,2001-12-07T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-10T08:00:00,2001-12-10T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2001-12-10T15:30:00,2001-12-10T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-11T08:00:00,2001-12-11T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-12-11T14:30:00,2001-12-11T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-12T08:00:00,2001-12-12T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2001-12-12T08:30:00,2001-12-12T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-13T08:00:00,2001-12-13T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2001-12-14T08:00:00,2001-12-14T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.45 (B),UZA 1,2001-12-19T08:30:00,2001-12-19T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-07T08:00:00,2002-01-07T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2002-01-07T15:30:00,2002-01-07T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-08T08:00:00,2002-01-08T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2002-01-08T14:30:00,2002-01-08T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-09T08:00:00,2002-01-09T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2002-01-09T08:30:00,2002-01-09T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-10T08:00:00,2002-01-10T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-11T08:00:00,2002-01-11T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-14T08:00:00,2002-01-14T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2002-01-14T15:30:00,2002-01-14T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-15T08:00:00,2002-01-15T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2002-01-15T14:30:00,2002-01-15T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-16T08:00:00,2002-01-16T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2002-01-16T08:30:00,2002-01-16T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-17T08:00:00,2002-01-17T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-18T08:00:00,2002-01-18T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-21T08:00:00,2002-01-21T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2002-01-21T15:30:00,2002-01-21T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-22T08:00:00,2002-01-22T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2002-01-22T14:30:00,2002-01-22T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-23T08:00:00,2002-01-23T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2002-01-23T08:30:00,2002-01-23T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-24T08:00:00,2002-01-24T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-25T08:00:00,2002-01-25T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-28T08:00:00,2002-01-28T21:00:00
0005,01W,Raumreservierung Internes Training,SR 2.26 (C),UZA 1,2002-01-28T15:30:00,2002-01-28T17:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-29T08:00:00,2002-01-29T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2002-01-29T14:30:00,2002-01-29T16:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-30T08:00:00,2002-01-30T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.47 (C),UZA 1,2002-01-30T08:30:00,2002-01-30T10:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-01-31T08:00:00,2002-01-31T21:00:00
0005,01W,Raumreservierung Internes Training,SR 5.44 (B),UZA 1,2002-02-01T08:00:00,2002-02-01T21:00:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-10-10T09:00:00,2001-10-10T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-10-17T09:00:00,2001-10-17T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-10-24T09:00:00,2001-10-24T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-10-31T09:00:00,2001-10-31T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-11-07T09:00:00,2001-11-07T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-11-14T09:00:00,2001-11-14T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-11-21T09:00:00,2001-11-21T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-11-28T09:00:00,2001-11-28T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-12-05T09:00:00,2001-12-05T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2001-12-12T09:00:00,2001-12-12T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2002-01-09T09:00:00,2002-01-09T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2002-01-16T09:00:00,2002-01-16T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2002-01-23T09:00:00,2002-01-23T10:30:00
0007,01W,Grundlagen der Wachstumstheorie und -politik,SR 1.15 (D),UZA 1,2002-01-30T09:00:00,2002-01-30T10:30:00
0009,01W,Computational Intelligence in Finance,H 2006A (UZA 3),UZA 3,2001-10-12T09:00:00,2001-10-12T19:00:00
0009,01W,Computational Intelligence in Finance,H 2006A (UZA 3),UZA 3,2001-10-19T09:00:00,2001-10-19T19:00:00
0009,01W,Computational Intelligence in Finance,H 2006A (UZA 3),UZA 3,2001-11-09T09:00:00,2001-11-09T19:00:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-10-09T13:00:00,2001-10-09T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-10-16T13:00:00,2001-10-16T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-10-23T13:00:00,2001-10-23T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-10-30T13:00:00,2001-10-30T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-11-06T13:00:00,2001-11-06T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-11-13T13:00:00,2001-11-13T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-11-20T13:00:00,2001-11-20T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-11-27T13:00:00,2001-11-27T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-12-04T13:00:00,2001-12-04T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2001-12-11T13:00:00,2001-12-11T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2002-01-08T13:00:00,2002-01-08T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2002-01-15T13:00:00,2002-01-15T14:30:00
0010,01W,Optionen,H 2006 (UZA 3),UZA 3,2002-01-22T13:00:00,2002-01-22T14:30:00
0010,01W,Optionen,H 2004 (UZA 3),UZA 3,2002-01-29T18:00:00,2002-01-29T20:00:00
0010,01W,Optionen,H 2004 (UZA 3),UZA 3,2002-01-29T20:00:00,2002-01-29T21:00:00
0011,01W,Controlling II,H 0.1 (A/B),UZA 1,2001-11-21T08:30:00,2001-11-21T10:00:00
0011,01W,Controlling II,H 0.1 (A/B),UZA 1,2001-11-28T08:30:00,2001-11-28T10:00:00
0011,01W,Controlling II,H 0.1 (A/B),UZA 1,2001-12-05T08:30:00,2001-12-05T10:00:00
0011,01W,Controlling II,H 0.1 (A/B),UZA 1,2001-12-12T08:30:00,2001-12-12T10:00:00
0011,01W,Controlling II,H 0.1 (A/B),UZA 1,2002-01-09T08:30:00,2002-01-09T10:00:00
0011,01W,Controlling II,H 0.1 (A/B),UZA 1,2002-01-16T08:30:00,2002-01-16T10:00:00
0011,01W,Controlling II,H 0.1 (A/B),UZA 1,2002-01-23T08:30:00,2002-01-23T10:00:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-10-08T14:00:00,2001-10-08T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-10-15T14:00:00,2001-10-15T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-10-22T14:00:00,2001-10-22T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-10-29T14:00:00,2001-10-29T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-11-05T14:00:00,2001-11-05T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-11-12T14:00:00,2001-11-12T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-11-19T14:00:00,2001-11-19T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-11-26T14:00:00,2001-11-26T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-12-03T14:00:00,2001-12-03T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2001-12-10T14:00:00,2001-12-10T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-01-07T14:00:00,2002-01-07T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-01-14T14:00:00,2002-01-14T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-01-21T14:00:00,2002-01-21T15:30:00
0012,01W,Kapitalmarktsynergetik,H 2004 (UZA 3),UZA 3,2002-01-29T10:00:00,2002-01-29T12:00:00
0013,01W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2001-10-11T12:00:00,2001-10-11T13:30:00
0013,01W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2001-10-18T12:00:00,2001-10-18T13:30:00
0013,01W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2001-10-25T12:00:00,2001-10-25T13:30:00
0013,01W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2001-11-08T12:00:00,2001-11-08T13:30:00
0013,01W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2001-11-14T14:15:00,2001-11-14T15:45:00
0013,01W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2001-11-15T12:00:00,2001-11-15T13:30:00
0013,01W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2001-11-22T12:00:00,2001-11-22T13:30:00
