course_id,semester,name,roomcode,buildingname,start,end
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-12-10T11:30:00,2010-12-10T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-12-17T11:30:00,2010-12-17T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-01-14T11:30:00,2011-01-14T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-01-21T11:30:00,2011-01-21T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-01-28T11:30:00,2011-01-28T13:00:00
0008,10W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2.28 (C),UZA 1,2010-10-07T14:00:00,2010-10-07T16:30:00
0008,10W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2010-10-14T14:00:00,2010-10-14T16:30:00
0008,10W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2010-10-21T14:00:00,2010-10-21T16:30:00
0008,10W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2010-10-28T14:00:00,2010-10-28T16:30:00
0008,10W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2010-11-04T14:00:00,2010-11-04T16:30:00
0009,10W,Einführung in die Wirtschaftsgeographie,H 4.40 (C),UZA 1,2010-10-11T14:00:00,2010-10-11T18:30:00
0009,10W,Einführung in die Wirtschaftsgeographie,H 4.40 (C),UZA 1,2010-10-18T14:00:00,2010-10-18T18:30:00
0009,10W,Einführung in die Wirtschaftsgeographie,H 4.40 (C),UZA 1,2010-10-25T14:00:00,2010-10-25T18:30:00
0009,10W,Einführung in die Wirtschaftsgeographie,H 4.40 (C),UZA 1,2010-11-08T14:00:00,2010-11-08T18:30:00
0009,10W,Einführung in die Wirtschaftsgeographie,H 4.40 (C),UZA 1,2010-11-15T14:00:00,2010-11-15T18:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-10-11T12:30:00,2010-10-11T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-10-13T12:30:00,2010-10-13T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-10-18T12:30:00,2010-10-18T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-10-20T12:30:00,2010-10-20T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-10-25T12:30:00,2010-10-25T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-10-27T12:30:00,2010-10-27T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-11-03T12:30:00,2010-11-03T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-11-08T12:30:00,2010-11-08T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-11-10T12:30:00,2010-11-10T14:30:00
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-11-15T12:30:00,2010-11-15T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-10-11T12:30:00,2010-10-11T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-10-13T12:30:00,2010-10-13T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-10-18T12:30:00,2010-10-18T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-10-20T12:30:00,2010-10-20T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-10-25T12:30:00,2010-10-25T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-10-27T12:30:00,2010-10-27T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-11-03T12:30:00,2010-11-03T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-11-08T12:30:00,2010-11-08T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-11-10T12:30:00,2010-11-10T14:30:00
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-11-15T12:30:00,2010-11-15T14:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-10-11T08:30:00,2010-10-11T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-10-13T08:30:00,2010-10-13T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-10-18T08:30:00,2010-10-18T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-10-20T08:30:00,2010-10-20T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-10-25T08:30:00,2010-10-25T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-10-27T08:30:00,2010-10-27T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-11-03T08:30:00,2010-11-03T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-11-08T08:30:00,2010-11-08T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-11-10T08:30:00,2010-11-10T10:30:00
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2010-11-15T08:30:00,2010-11-15T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-10-11T08:30:00,2010-10-11T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-10-13T08:30:00,2010-10-13T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-10-18T08:30:00,2010-10-18T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-10-20T08:30:00,2010-10-20T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-10-25T08:30:00,2010-10-25T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-10-27T08:30:00,2010-10-27T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-11-03T08:30:00,2010-11-03T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-11-08T08:30:00,2010-11-08T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-11-10T08:30:00,2010-11-10T10:30:00
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.1 (A/B),UZA 1,2010-11-15T08:30:00,2010-11-15T10:30:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-10-11T11:30:00,2010-10-11T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-10-18T11:30:00,2010-10-18T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-10-25T11:30:00,2010-10-25T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-11-08T11:30:00,2010-11-08T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-11-15T11:30:00,2010-11-15T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-11-29T11:30:00,2010-11-29T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-12-06T11:30:00,2010-12-06T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-12-13T11:30:00,2010-12-13T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-12-20T11:30:00,2010-12-20T14:00:00
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-01-10T11:30:00,2011-01-10T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-10-11T11:30:00,2010-10-11T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-10-18T11:30:00,2010-10-18T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-10-25T11:30:00,2010-10-25T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-11-08T11:30:00,2010-11-08T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-11-15T11:30:00,2010-11-15T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-11-29T11:30:00,2010-11-29T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-12-06T11:30:00,2010-12-06T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-12-13T11:30:00,2010-12-13T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2010-12-20T11:30:00,2010-12-20T14:00:00
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B208 (UZA 4),UZA 4,2011-01-10T11:30:00,2011-01-10T14:00:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-10-12T15:15:00,2010-10-12T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-10-19T15:15:00,2010-10-19T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-02T15:15:00,2010-11-02T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-09T15:15:00,2010-11-09T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-16T15:15:00,2010-11-16T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-23T15:15:00,2010-11-23T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-30T15:15:00,2010-11-30T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-07T15:15:00,2010-12-07T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-14T15:15:00,2010-12-14T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-21T15:15:00,2010-12-21T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2011-01-11T15:15:00,2011-01-11T17:15:00
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2011-01-18T15:15:00,2011-01-18T17:15:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-10-12T08:30:00,2010-10-12T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-10-19T08:30:00,2010-10-19T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 3.34 (B),UZA 1,2010-10-25T09:00:00,2010-10-25T11:15:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-02T08:30:00,2010-11-02T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-09T08:30:00,2010-11-09T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-16T08:30:00,2010-11-16T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-23T08:30:00,2010-11-23T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-30T08:30:00,2010-11-30T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-07T08:30:00,2010-12-07T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-14T08:30:00,2010-12-14T10:45:00
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-21T08:30:00,2010-12-21T10:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-10-12T17:45:00,2010-10-12T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-10-19T17:45:00,2010-10-19T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-02T17:45:00,2010-11-02T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-09T17:45:00,2010-11-09T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-16T17:45:00,2010-11-16T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-23T17:45:00,2010-11-23T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-11-30T17:45:00,2010-11-30T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-07T17:45:00,2010-12-07T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-14T17:45:00,2010-12-14T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2010-12-21T17:45:00,2010-12-21T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2011-01-11T17:45:00,2011-01-11T19:45:00
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.26 (C),UZA 1,2011-01-18T17:45:00,2011-01-18T19:45:00
0019,10W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-10-12T12:00:00,2010-10-12T14:00:00
0019,10W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-10-19T12:00:00,2010-10-19T14:00:00
0019,10W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-11-02T12:00:00,2010-11-02T14:00:00
0019,10W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-11-09T12:00:00,2010-11-09T14:00:00
0019,10W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-11-16T12:00:00,2010-11-16T14:00:00
