course_id,semester,name,roomcode,buildingname,start,end
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-03-21T12:00:00,2024-03-21T14:30:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-04-11T12:00:00,2024-04-11T14:30:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-04-18T12:00:00,2024-04-18T14:30:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-04-25T12:00:00,2024-04-25T14:30:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-05-02T12:00:00,2024-05-02T14:30:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-05-16T12:00:00,2024-05-16T14:30:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-05-23T12:00:00,2024-05-23T14:30:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-06-06T12:00:00,2024-06-06T14:30:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-06-13T12:00:00,2024-06-13T14:30:00
4020,24S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2024-03-08T12:00:00,2024-03-08T16:00:00
4020,24S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2024-03-15T12:00:00,2024-03-15T16:00:00
4020,24S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2024-03-22T12:00:00,2024-03-22T16:00:00
4020,24S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2024-04-12T12:00:00,2024-04-12T16:00:00
4020,24S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2024-04-19T12:00:00,2024-04-19T16:00:00
4020,24S,Algorithmisches Denken und Programmierung,TC.2.03,TC,2024-04-26T12:00:00,2024-04-26T16:00:00
4020,24S,Algorithmisches Denken und Programmierung,TC.-1.61,TC,2024-05-06T10:00:00,2024-05-06T12:00:00
4020,24S,Algorithmisches Denken und Programmierung,TC.3.02,TC,2024-05-06T10:00:00,2024-05-06T12:00:00
4020,24S,Algorithmisches Denken und Programmierung,D2.-1.019 Workstation-Raum,D2,2024-05-06T10:00:00,2024-05-06T12:00:00
4020,24S,Algorithmisches Denken und Programmierung,Online-Einheit,Ohne Gebäude,2024-05-08T09:00:00,2024-05-08T17:00:00
4020,24S,Algorithmisches Denken und Programmierung,Online-Einheit,Ohne Gebäude,2024-05-10T09:00:00,2024-05-10T17:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-03-12T09:00:00,2024-03-12T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-03-19T09:00:00,2024-03-19T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-09T09:00:00,2024-04-09T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-16T09:00:00,2024-04-16T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-23T09:00:00,2024-04-23T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-14T09:00:00,2024-05-14T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-21T09:00:00,2024-05-21T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-28T09:00:00,2024-05-28T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-04T09:00:00,2024-06-04T12:00:00
4021,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-11T09:00:00,2024-06-11T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-03-13T09:00:00,2024-03-13T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-03-20T09:00:00,2024-03-20T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-10T09:00:00,2024-04-10T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-17T09:00:00,2024-04-17T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-24T09:00:00,2024-04-24T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-15T09:00:00,2024-05-15T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-22T09:00:00,2024-05-22T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-29T09:00:00,2024-05-29T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-05T09:00:00,2024-06-05T12:00:00
4022,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-12T09:00:00,2024-06-12T12:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-05-14T18:00:00,2024-05-14T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-14T18:00:00,2024-05-14T21:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-05-16T18:00:00,2024-05-16T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-16T18:00:00,2024-05-16T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-21T18:00:00,2024-05-21T21:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-05-21T18:00:00,2024-05-21T21:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-05-23T18:00:00,2024-05-23T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-23T18:00:00,2024-05-23T21:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-05-28T18:00:00,2024-05-28T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-28T18:00:00,2024-05-28T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-04T18:00:00,2024-06-04T21:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-06-04T18:00:00,2024-06-04T21:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-06-06T18:00:00,2024-06-06T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-06T18:00:00,2024-06-06T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-11T18:00:00,2024-06-11T21:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-06-11T18:00:00,2024-06-11T21:00:00
4023,24S,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2024-06-18T18:00:00,2024-06-18T21:00:00
4023,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-18T18:00:00,2024-06-18T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-03-11T18:00:00,2024-03-11T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-03-18T18:00:00,2024-03-18T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-08T18:00:00,2024-04-08T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-15T18:00:00,2024-04-15T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-22T18:00:00,2024-04-22T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-29T18:00:00,2024-04-29T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-13T18:00:00,2024-05-13T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-27T18:00:00,2024-05-27T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-03T18:00:00,2024-06-03T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-10T18:00:00,2024-06-10T21:00:00
4024,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-17T18:00:00,2024-06-17T21:00:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-03-13T13:00:00,2024-03-13T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-03-20T13:00:00,2024-03-20T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-04-10T13:00:00,2024-04-10T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-04-17T13:00:00,2024-04-17T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-04-24T13:00:00,2024-04-24T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-05-15T13:00:00,2024-05-15T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-05-22T13:00:00,2024-05-22T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-05-29T13:00:00,2024-05-29T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-06-05T13:00:00,2024-06-05T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-06-12T13:00:00,2024-06-12T15:30:00
4026,24S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-06-19T13:00:00,2024-06-19T15:30:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-03-12T14:00:00,2024-03-12T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-03-14T14:00:00,2024-03-14T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-03-19T14:00:00,2024-03-19T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-03-21T14:00:00,2024-03-21T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-09T14:00:00,2024-04-09T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-11T14:00:00,2024-04-11T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-16T14:00:00,2024-04-16T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-18T14:00:00,2024-04-18T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-23T14:00:00,2024-04-23T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-25T14:00:00,2024-04-25T16:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-30T14:00:00,2024-04-30T17:00:00
4027,24S,Grundlagen des Zivilrechts,TC.0.03 WIENER STÄDTISCHE,TC,2024-05-02T14:00:00,2024-05-02T17:00:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-03-13T08:00:00,2024-03-13T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-03-20T08:00:00,2024-03-20T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-04-10T08:00:00,2024-04-10T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-04-17T08:00:00,2024-04-17T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-04-24T08:00:00,2024-04-24T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-05-15T08:00:00,2024-05-15T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-05-22T08:00:00,2024-05-22T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-05-29T08:00:00,2024-05-29T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-06-05T08:00:00,2024-06-05T10:30:00
4029,24S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-06-12T08:00:00,2024-06-12T10:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.01 OeNB,TC,2024-03-11T17:00:00,2024-03-11T19:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.2.02,TC,2024-03-13T17:00:00,2024-03-13T19:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.01 OeNB,TC,2024-03-18T17:00:00,2024-03-18T19:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.2.02,TC,2024-03-20T17:00:00,2024-03-20T19:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.01 OeNB,TC,2024-04-08T17:00:00,2024-04-08T19:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.2.02,TC,2024-04-10T17:00:00,2024-04-10T19:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.01 OeNB,TC,2024-04-15T17:00:00,2024-04-15T19:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.02,TC,2024-04-17T17:00:00,2024-04-17T19:30:00
4031,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.01 OeNB,TC,2024-04-22T17:00:00,2024-04-22T19:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.02,TC,2024-05-14T17:00:00,2024-05-14T19:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.0.04,TC,2024-05-16T15:00:00,2024-05-16T17:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.02,TC,2024-05-21T17:00:00,2024-05-21T19:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.02,TC,2024-05-23T17:00:00,2024-05-23T19:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.02,TC,2024-05-28T17:00:00,2024-05-28T19:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.02,TC,2024-06-04T17:00:00,2024-06-04T19:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.02,TC,2024-06-06T17:00:00,2024-06-06T19:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,TC.1.02,TC,2024-06-11T17:00:00,2024-06-11T19:30:00
4032,24S,Europäisches und öffentliches Wirtschaftsrecht II,D5.0.001,D5,2024-06-13T17:00:00,2024-06-13T19:30:00
4033,24S,"Wahlfach - Wissenschaftstheorie, Logik und Ethik - Kurs II: Einführung in die Sozial- und Moralphilosophie",D4.0.133,D4,2024-04-19T16:30:00,2024-04-19T19:00:00
4033,24S,"Wahlfach - Wissenschaftstheorie, Logik und Ethik - Kurs II: Einführung in die Sozial- und Moralphilosophie",D4.0.039,D4,2024-04-30T16:00:00,2024-04-30T20:30:00
4033,24S,"Wahlfach - Wissenschaftstheorie, Logik und Ethik - Kurs II: Einführung in die Sozial- und Moralphilosophie",D4.0.133,D4,2024-05-11T12:00:00,2024-05-11T17:30:00
4033,24S,"Wahlfach - Wissenschaftstheorie, Logik und Ethik - Kurs II: Einführung in die Sozial- und Moralphilosophie",D4.0.039,D4,2024-05-28T16:00:00,2024-05-28T20:30:00
