course_id,semester,name,roomcode,buildingname,start,end
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-10-27T15:00:00,2006-10-27T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-11-03T15:00:00,2006-11-03T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-11-10T15:00:00,2006-11-10T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-11-17T15:00:00,2006-11-17T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-12-01T15:00:00,2006-12-01T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-12-15T15:00:00,2006-12-15T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-12-22T15:00:00,2006-12-22T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-01-12T15:00:00,2007-01-12T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-01-19T15:00:00,2007-01-19T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-10-13T15:00:00,2006-10-13T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-10-20T15:00:00,2006-10-20T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-10-27T15:00:00,2006-10-27T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-11-03T15:00:00,2006-11-03T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-11-10T15:00:00,2006-11-10T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-11-17T15:00:00,2006-11-17T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-12-01T15:00:00,2006-12-01T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-12-15T15:00:00,2006-12-15T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2006-12-22T15:00:00,2006-12-22T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2007-01-12T15:00:00,2007-01-12T17:00:00
0016,06W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2007-01-19T15:00:00,2007-01-19T17:00:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-10-10T09:00:00,2006-10-10T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-10-12T09:00:00,2006-10-12T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-10-17T09:00:00,2006-10-17T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-10-19T09:00:00,2006-10-19T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-10-24T09:00:00,2006-10-24T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-10-31T09:00:00,2006-10-31T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-11-02T09:00:00,2006-11-02T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-11-07T09:00:00,2006-11-07T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-11-09T09:00:00,2006-11-09T11:30:00
0017,06W,Wirtschaftspolitik und Institutionen,H 0.1 (A/B),UZA 1,2006-11-14T09:00:00,2006-11-14T11:30:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-09T17:30:00,2006-10-09T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-11T17:30:00,2006-10-11T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-16T17:30:00,2006-10-16T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-18T17:30:00,2006-10-18T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-23T17:30:00,2006-10-23T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-25T17:30:00,2006-10-25T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-30T17:30:00,2006-10-30T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-06T17:30:00,2006-11-06T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-08T17:30:00,2006-11-08T20:00:00
0018,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-13T17:30:00,2006-11-13T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-27T17:30:00,2006-11-27T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-29T17:30:00,2006-11-29T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-04T17:30:00,2006-12-04T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-06T17:30:00,2006-12-06T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-11T17:30:00,2006-12-11T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-13T17:30:00,2006-12-13T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-18T17:30:00,2006-12-18T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-20T17:30:00,2006-12-20T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-01-08T17:30:00,2007-01-08T20:00:00
0021,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-01-10T17:30:00,2007-01-10T20:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-11T14:30:00,2006-10-11T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-18T14:30:00,2006-10-18T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-25T14:30:00,2006-10-25T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-08T14:30:00,2006-11-08T17:00:00
0022,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-13T14:30:00,2006-11-13T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-11-29T14:30:00,2006-11-29T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-06T14:30:00,2006-12-06T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-13T14:30:00,2006-12-13T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2006-12-20T14:30:00,2006-12-20T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
0024,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-01-10T14:30:00,2007-01-10T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-11T14:30:00,2006-10-11T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-18T14:30:00,2006-10-18T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-25T14:30:00,2006-10-25T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-08T14:30:00,2006-11-08T17:00:00
0025,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-13T14:30:00,2006-11-13T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-29T14:30:00,2006-11-29T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-12-06T14:30:00,2006-12-06T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-12-13T14:30:00,2006-12-13T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-12-20T14:30:00,2006-12-20T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
0026,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-01-10T14:30:00,2007-01-10T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-10-11T14:30:00,2006-10-11T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-10-18T14:30:00,2006-10-18T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-10-25T14:30:00,2006-10-25T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-11-08T14:30:00,2006-11-08T17:00:00
0029,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-11-13T14:30:00,2006-11-13T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-11-29T14:30:00,2006-11-29T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-12-06T14:30:00,2006-12-06T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-12-13T14:30:00,2006-12-13T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2006-12-20T14:30:00,2006-12-20T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
0030,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-01-10T14:30:00,2007-01-10T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2006-11-29T14:30:00,2006-11-29T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2006-12-06T14:30:00,2006-12-06T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2006-12-13T14:30:00,2006-12-13T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2006-12-20T14:30:00,2006-12-20T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
0031,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 3.35 (C),UZA 1,2007-01-10T14:30:00,2007-01-10T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-10-11T14:30:00,2006-10-11T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-10-18T14:30:00,2006-10-18T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-10-25T14:30:00,2006-10-25T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-11-08T14:30:00,2006-11-08T17:00:00
0032,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-11-13T14:30:00,2006-11-13T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-11-29T14:30:00,2006-11-29T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-12-06T14:30:00,2006-12-06T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-12-13T14:30:00,2006-12-13T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2006-12-20T14:30:00,2006-12-20T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
0033,06W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-01-10T14:30:00,2007-01-10T17:00:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-10T09:00:00,2006-10-10T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-12T09:00:00,2006-10-12T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-17T09:00:00,2006-10-17T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-19T09:00:00,2006-10-19T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-24T09:00:00,2006-10-24T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-10-31T09:00:00,2006-10-31T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-02T09:00:00,2006-11-02T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-07T09:00:00,2006-11-07T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-09T09:00:00,2006-11-09T11:30:00
0034,06W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2006-11-14T09:00:00,2006-11-14T11:30:00
0035,06W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
0035,06W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2006-10-11T14:30:00,2006-10-11T17:00:00
0035,06W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
0035,06W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2006-10-18T14:30:00,2006-10-18T17:00:00
0035,06W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
0035,06W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2006-10-25T14:30:00,2006-10-25T17:00:00
0035,06W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
0035,06W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
