course_id,semester,name,roomcode,buildingname,start,end
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-01T10:00:00,2012-10-01T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-08T10:00:00,2012-10-08T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-15T10:00:00,2012-10-15T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-22T10:00:00,2012-10-22T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-29T10:00:00,2012-10-29T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-05T10:00:00,2012-11-05T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-12T10:00:00,2012-11-12T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-19T10:00:00,2012-11-19T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-26T10:00:00,2012-11-26T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-03T10:00:00,2012-12-03T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-10T10:00:00,2012-12-10T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-17T10:00:00,2012-12-17T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-01-07T10:00:00,2013-01-07T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-01-14T10:00:00,2013-01-14T11:30:00
0006,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-01-21T10:00:00,2013-01-21T11:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-02T12:00:00,2012-10-02T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-09T12:00:00,2012-10-09T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-16T12:00:00,2012-10-16T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-23T12:00:00,2012-10-23T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-30T12:00:00,2012-10-30T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-06T12:00:00,2012-11-06T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-13T12:00:00,2012-11-13T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-20T12:00:00,2012-11-20T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-27T12:00:00,2012-11-27T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-04T12:00:00,2012-12-04T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-11T12:00:00,2012-12-11T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-18T12:00:00,2012-12-18T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-01-08T12:00:00,2013-01-08T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-01-15T12:00:00,2013-01-15T13:30:00
0007,12W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-01-22T12:00:00,2013-01-22T13:30:00
0009,12W,Einführung in die Wirtschaftsgeographie,H D204 (UZA 4),UZA 4,2012-10-08T14:00:00,2012-10-08T18:30:00
0009,12W,Einführung in die Wirtschaftsgeographie,H D204 (UZA 4),UZA 4,2012-10-15T14:00:00,2012-10-15T18:30:00
0009,12W,Einführung in die Wirtschaftsgeographie,H D204 (UZA 4),UZA 4,2012-10-22T14:00:00,2012-10-22T18:30:00
0009,12W,Einführung in die Wirtschaftsgeographie,H D204 (UZA 4),UZA 4,2012-10-29T14:00:00,2012-10-29T18:30:00
0009,12W,Einführung in die Wirtschaftsgeographie,H D204 (UZA 4),UZA 4,2012-11-05T14:00:00,2012-11-05T18:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-08T08:30:00,2012-10-08T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-10T08:30:00,2012-10-10T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-15T08:30:00,2012-10-15T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-17T08:30:00,2012-10-17T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-22T08:30:00,2012-10-22T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-24T08:30:00,2012-10-24T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-29T08:30:00,2012-10-29T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-31T08:30:00,2012-10-31T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-11-05T08:30:00,2012-11-05T10:30:00
0010,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-11-07T08:30:00,2012-11-07T10:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-08T12:30:00,2012-10-08T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-10T12:30:00,2012-10-10T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-15T12:30:00,2012-10-15T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-17T12:30:00,2012-10-17T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-22T12:30:00,2012-10-22T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-24T12:30:00,2012-10-24T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-29T12:30:00,2012-10-29T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-10-31T12:30:00,2012-10-31T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-11-05T12:30:00,2012-11-05T14:30:00
0013,12W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-11-07T12:30:00,2012-11-07T14:30:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-10-10T11:30:00,2012-10-10T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-10-17T11:30:00,2012-10-17T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-10-24T11:30:00,2012-10-24T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-10-31T11:30:00,2012-10-31T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-11-07T11:30:00,2012-11-07T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-11-28T11:30:00,2012-11-28T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-12-05T11:30:00,2012-12-05T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-12-12T11:30:00,2012-12-12T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2012-12-19T11:30:00,2012-12-19T14:00:00
0014,12W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,SR B206 (UZA 4),UZA 4,2013-01-09T11:30:00,2013-01-09T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-10-10T11:30:00,2012-10-10T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-10-17T11:30:00,2012-10-17T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-10-24T11:30:00,2012-10-24T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-10-31T11:30:00,2012-10-31T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-11-07T11:30:00,2012-11-07T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-11-28T11:30:00,2012-11-28T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-12-05T11:30:00,2012-12-05T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-12-12T11:30:00,2012-12-12T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2012-12-19T11:30:00,2012-12-19T14:00:00
0015,12W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,SR B208 (UZA 4),UZA 4,2013-01-09T11:30:00,2013-01-09T14:00:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-10-11T12:00:00,2012-10-11T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-10-18T12:00:00,2012-10-18T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-10-25T12:00:00,2012-10-25T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-11-08T12:00:00,2012-11-08T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-11-15T12:00:00,2012-11-15T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-11-22T12:00:00,2012-11-22T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-11-29T12:00:00,2012-11-29T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-12-06T12:00:00,2012-12-06T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-12-13T12:00:00,2012-12-13T14:15:00
0016,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2012-12-20T12:00:00,2012-12-20T14:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-10-08T15:00:00,2012-10-08T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-10-15T15:00:00,2012-10-15T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-10-22T15:00:00,2012-10-22T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-10-29T15:00:00,2012-10-29T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-11-05T15:00:00,2012-11-05T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-11-12T15:00:00,2012-11-12T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-11-19T15:00:00,2012-11-19T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-11-26T15:00:00,2012-11-26T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-12-03T15:00:00,2012-12-03T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-12-10T15:00:00,2012-12-10T17:15:00
0017,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-12-17T15:00:00,2012-12-17T17:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-10-08T09:00:00,2012-10-08T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-10-15T09:00:00,2012-10-15T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-10-22T09:00:00,2012-10-22T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-10-29T09:00:00,2012-10-29T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-11-05T09:00:00,2012-11-05T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-11-12T09:00:00,2012-11-12T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-11-19T09:00:00,2012-11-19T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-11-26T09:00:00,2012-11-26T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-12-03T09:00:00,2012-12-03T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-12-10T09:00:00,2012-12-10T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2012-12-17T09:00:00,2012-12-17T11:15:00
0018,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR D202 (UZA 4),UZA 4,2013-02-28T14:00:00,2013-02-28T16:30:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-10-09T12:00:00,2012-10-09T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-10-16T12:00:00,2012-10-16T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-10-23T12:00:00,2012-10-23T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-10-30T12:00:00,2012-10-30T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-11-06T12:00:00,2012-11-06T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-11-13T12:00:00,2012-11-13T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-11-20T12:00:00,2012-11-20T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-11-27T12:00:00,2012-11-27T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-12-04T12:00:00,2012-12-04T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-12-11T12:00:00,2012-12-11T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-12-18T12:00:00,2012-12-18T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2013-01-08T12:00:00,2013-01-08T14:00:00
0019,12W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2013-01-15T12:00:00,2013-01-15T14:00:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-10-08T13:00:00,2012-10-08T15:30:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-10-09T11:15:00,2012-10-09T13:45:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-10-15T13:00:00,2012-10-15T15:30:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-10-16T11:15:00,2012-10-16T13:45:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-10-22T13:00:00,2012-10-22T15:30:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-10-23T11:15:00,2012-10-23T13:45:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-10-29T13:00:00,2012-10-29T15:30:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-10-30T11:15:00,2012-10-30T13:45:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-11-05T13:00:00,2012-11-05T15:30:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-11-06T11:15:00,2012-11-06T13:45:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-11-12T13:00:00,2012-11-12T15:30:00
0020,12W,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2012-11-13T11:15:00,2012-11-13T13:45:00
