course_id,semester,name
0266,02W,Elektronische Datenverarbeitung
0267,02W,Elektronische Datenverarbeitung
0268,02W,Elektronische Datenverarbeitung
0270,02W,Elektronische Datenverarbeitung
0271,02W,Elektronische Datenverarbeitung
0272,02W,Elektronische Datenverarbeitung
0276,02W,Bond Pricing - Konzepte der Anleihenbewertung
0278,02W,Kapitalmarktrecht
0279,02W,Seminar aus Betrieblicher Finanzierung I
0281,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0282,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0283,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0284,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0285,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0286,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0287,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0288,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0289,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0290,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0291,02W,"RW für Volkswirte, Teil 1"
0292,02W,Buchhaltung und Bilanzierung II
0294,02W,Investor Relations
0295,02W,Einführung in die Finanzierung
0297,02W,Investition und Finanzierung I
0298,02W,Investition und Finanzierung I
0299,02W,SE Umweltmanagement
0300,02W,Investition und Finanzierung I
0301,02W,Wissenschafstheorie: Bestätigungstheorien
0302,02W,Seminar: Ausgewählte Kapitel Investmentbanking/Kapitalmarktkommunikation.
0303,02W,Anleihenfinanzierung
0304,02W,Investmentbanking und Kapitalmarktkommunikation I
0305,02W,Immobilienwirtschaft und Immobilienentwicklung
0308,02W,Wirtschaftsdeutsch I
0309,02W,Seminar aus Betrieblicher Finanzierung I
0311,02W,Übung III: Bilanzsteuerrecht und Umgründungen
0315,02W,Übung II: Einführung in die betriebswirtschaftliche Steuerlehre
0317,02W,Betriebswirtschaftliche Steuerlehre I
0319,02W,Besteuerung der Unternehmung
0320,02W,Betriebswirtschaftliche Steuerlehre III
0321,02W,Investition und Finanzierung I
0323,02W,RW für Volkswirte/Teil 2
0324,02W,RW für Volkswirte/Teil 2
0325,02W,Finanzstrategien in Industrieunternehmen
0326,02W,Moderne Methoden im Risikomanagement von Banken
0327,02W,Kostenrechnung II
0328,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0329,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0330,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0331,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0332,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0333,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0335,02W,Computer Workshop: Elektronische Datenverarbeitung
0336,02W,Moralphilosophie
0337,02W,Unternehmerische Standortwahl und Globalisierung
0338,02W,Übung Kostenrechnung II
0339,02W,Stadtentwicklung im internationalen Vergleich
0340,02W,Regionalentwicklung und Innovation
0342,02W,Immobilienwirtschaft und Stadtentwicklung
0344,02W,"Kostenrechnung II. Aufbau, Arten und Anwendungen von Kostenrechnungssystemen"
0346,02W,Kostenrechnung II
0348,02W,Repetitorium aus Kostenrechnung II
0349,02W,Kursprognose mit Neuronalen Netzen
0350,02W,Konversatorium und Repetitorium zu ausgewählten Themenbereichen der Allgemeinen Betriebswirtschaftslehre
0351,02W,International Marketing: Methods & Cases
0352,02W,Proseminar aus Außenhandelstechnik
0353,02W,Proseminar aus Außenhandelstechnik
0356,02W,Proseminar aus Außenhandelstechnik
0357,02W,Proseminar aus Außenhandelstechnik
0358,02W,International Marketing: Methods & Cases
0359,02W,Proseminar International Marketing
0360,02W,Proseminar Internationales Marketing
0361,02W,Proseminar International Marketing
0362,02W,Proseminar Internationales Marketing
0363,02W,Marketing I
0364,02W,ABWL-Diplomprüfungsrepetitorium
0365,02W,Proseminar aus Unternehmensführung und Personal
0366,02W,Seminar aus Allgemeiner Betriebswirtschaftslehre. CABS-Unternehmenssimulation
0368,02W,Proseminar aus Investition und Finanzierung II
0370,02W,Strategic Management
0371,02W,"Fallstudien zu Personal, Führung und Organisation"
0373,02W,Proseminar aus Unternehmensführung und Personal
0375,02W,Proseminar aus ABWL: (Controlling)
0379,02W,"Seminar aus Allgemeiner Betriebswirtschaftslehre:""Verhandeln - Aushandeln"""
0383,02W,Controlling
0384,02W,Controlling
0385,02W,Controlling
0387,02W,Proseminar aus Unternehmensführung und Personal
0389,02W,Proseminar zu Besteuerung der Unternehmung
0392,02W,Proseminar aus Unternehmensführung und Personal
0398,02W,Proseminar zu Besteuerung der Unternehmung
0400,02W,Seminar aus ABWL
0402,02W,Prozessorientiertes Projektmanagement
0403,02W,Management in der Projektorientierten Gesellschaft
0404,02W,Organizational Design of Projects
0406,02W,Seminar aus BWL der Klein- und Mittelbetriebe
0407,02W,International Business Policy and Strategy
0411,02W,Seminar aus Allgemeiner Betriebswirtschaftslehre: Unternehmensgründung/Entrepreneurship
0413,02W,Seminar aus Transport-Verkehr u. Logistik
0414,02W,Finanzwirtschaftliche Fragen der Unternehmensführung
0415,02W,Internationalisierung und Unternehmen
0417,02W,Betriebliche Finanzierung III (Kapitalstruktur)
0421,02W,Seminar aus Allgemeiner Betriebswirtschaftslehre
0422,02W,Kurzfristige Finanzplanung
0423,02W,Risikocontrolling
0427,02W,Seminar aus Allgemeiner Betriebswirtschaftslehre
0428,02W,Wertorientierte Unternehmensführung
0429,02W,Koordinationsrechnung
0432,02W,Proseminar aus Management und Informationssysteme
0433,02W,Betriebliche Finanzierung I (Grundlagen)
0434,02W,Systemtheorie und Management
0436,02W,Finanzwirtschaftliche Fragen der Unternehmensführung
0437,02W,Informationstechnik für Führungskräfte
0438,02W,Seminar aus Allgemeiner Betriebswirtschaftslehre
0439,02W,Informationstechnik für Führungskräfte.
0444,02W,Investitionsrechnung
0447,02W,Logistik für den Industriebetrieb I
0448,02W,Entwicklungstendenzen im Kostenmanagement
0450,02W,EDV-Unterstützung im Projektmanagement
0453,02W,Internationale Unternehmensnetzwerke und ihre Globalisation
0457,02W,Written Business Communication I
0458,02W,"""Frau und Recht"" - mit Beiträgen zu den Bereichen Arbeits- und Sozialrecht, Europarecht und Verfassungsrecht."
0459,02W,Sonderbilanzen
0462,02W,Einführung in das wissenschaftliche Arbeiten
0466,02W,UV Makropolitik
0469,02W,Organisation und Materialwirtschaft
0471,02W,Stochastische Modelle im Unternehmen
0472,02W,Seminar aus Organisation und Materialwirtschaft (Supply Management)
0473,02W,Projektplanung mit Netzplantechnik
0474,02W,Grundfragen des Genossenschaftsbetriebes I
0475,02W,Betriebswirtschaftslehre des Gewerbes und der Klein- und Mittelbetriebe I
0477,02W,Finanzierung und Finanzierungsförderung für Klein- und Mittelbetriebe
0481,02W,Unternehmenszielsetzungen und deren betriebswirtschaftliche Operationalisierung in Genossenschaften und bei NPO's
0484,02W,Grundlagen des Genossenschaftsmanagements
0485,02W,Methodik wissenschaftlichen Arbeitens
0487,02W,Strategische Führung und Personalmanagement im Klein- und Mittelbetrieb
0489,02W,Unternehmensgründung und Finanzmanagement von Klein- und Mittelbetrieben
0490,02W,Seminar aus BWL der Klein- und Mittelbetriebe
0491,02W,Stakeholdemanagement for SMEs
0492,02W,Von der Gründung zum Wachstum
0493,02W,Seminar für DiplomandInnen
0494,02W,Informationsmanagement in Klein- und Mittelbetrieben
0495,02W,Finanzierung und Investition II
0496,02W,Rechnungswesen unter didaktischem Aspekt I/2: Kostenrechnung
0497,02W,Übung aus Finanzwissenschaft
0498,02W,Übersetzung von Wirtschaftstexten (Spanisch - Deutsch).
0499,02W,Konversatorium für Diplomanden
0503,02W,Internationalisierung und Unternehmen
0505,02W,Finanzierung und Investition II
0506,02W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
0507,02W,Sondergebiet F: Neue Medien im Unterricht
0509,02W,Database-Marketing im Handel
0510,02W,Marktforschung im Handel
0511,02W,Betriebswirtschaftliches Seminar: Handel und Marketing II
0512,02W,Betriebswirtschaftliches Seminar: Handel und Marketing I
0514,02W,KonsumentInnenverhalten
0516,02W,Qualitative Forschungsmethoden
0518,02W,Quantitative Forschungsmethoden
0519,02W,Supply Chain Management
0520,02W,PS Unternehmensführung und Personal
0522,02W,Handelsmarketing
0525,02W,Projektorientiertes Teamtraining
0526,02W,Praxisdialog
0527,02W,Die Wertpapierbörse im internationalen Vergleich
0528,02W,Seminar aus Bankbetriebslehre
0529,02W,Seminar aus Bankbetriebslehre
0531,02W,Dienstleistungsmanagement in Banken
0532,02W,Qualitäts- und Servicepolitik
0533,02W,Risk Management
0535,02W,International Financial Management in Banking
0536,02W,Bankbetriebslehre
0537,02W,Bankkaufmann - Teil 1
0538,02W,Sortimentspolitik der Allfinanzdienstleister in der Europäischen Integration
0539,02W,Struktur der österreichischen Kreditwirtschaft
0540,02W,Sonderfinanzierungsgeschäfte der Banken
0541,02W,Qualitätsmanagement und Innovationsmanagement in Banken
0542,02W,Bankmarketing
0545,02W,Ertragsorientiertes Bankmanagement
0546,02W,Übung/Proseminar aus Versicherungsbetriebslehre
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre
0550,02W,Seminar aus Versicherungsbetriebslehre
0557,02W,Vorlesung Versicherungskriminalität
0558,02W,Seminar aus Versicherungsbetriebslehre
0559,02W,PM Praxis-Dialog
0560,02W,Arbeitsgemeinschaft/Repetitorium aus Versicherungsbetriebslehre
0563,02W,Markstrat - A Strategic Marketing Simulation -Seminar aus Allgemeiner Betriebswirtschaftslehre (Unternehmensspiel Marktstrat)
0564,02W,Tourismus in Form
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
0571,02W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
0572,02W,Rechnungslegung und Prüfung von Kapitalgesellschaften
0573,02W,International Accounting
0574,02W,Seminar aus Unternehmensrechnung
0575,02W,Rechnungswesen I
0577,02W,Seminar aus Unternehmensrechnung
0580,02W,Planungsrechnung
0584,02W,Bilanzanalyse
0587,02W,Sonderbilanzen der Personengesellschaft
0589,02W,Konzernrechnungslegung
0590,02W,Übung/Proseminar aus Unternehmensrechnung
0592,02W,Psychologische Marktanalyse
0594,02W,Seminar aus Werbung und Marktforschung.
0595,02W,Strategische Verhandlungsführung
0596,02W,Werbe- und Marktanalyse
0597,02W,Seminar Direktmarketing.
0598,02W,Fallstudien aus Werbung und Marktforschung
0599,02W,Statistische Tests in kleinen Stichproben
0600,02W,Einführung in die Werbung
0601,02W,Werbewirkungsmessung und Werbebudgetierung II
0602,02W,Auswertung von Marktforschungsdaten - SPSS/Windows
0603,02W,Prognosetechniken in Markt- und Werbeforschung I
0604,02W,Werbewissenschaft und Marktforschung
0607,02W,"Arbeitsgemeinschaft ""Grundlagen der Finanzwissenschaft"""
0608,02W,Wirtschaftspublizistik
0609,02W,Konsumentenverhaltensanalyse mit statistischen Methoden
0610,02W,Rechnungswesen unter did. Aspekt II/Teil 1: Steuerlehre
0611,02W,Übung aus Marktforschung
0612,02W,High-Tech-Marketing
0613,02W,Seminar aus Marketing - Marketingprojekte B
0616,02W,Strategisches Marketing Management
0617,02W,Marketing-Konzeptionen
0619,02W,High-Tech-Marketing
0620,02W,Global Marketing Management
0621,02W,Dienstleistungsmarketing
0622,02W,Global  Marketing Research
0624,02W,Seminar aus Internationalem Marketing und Management A
0625,02W,Special Topics in International Marketing an Management (Transnational Enterprises)
0626,02W,Global Business Marketing
0627,02W,Global Consumer Behaviour
0628,02W,Research in International Marketing and Management with the focus on Export Marketing Management
0629,02W,Methoden der Marketingplanung
0633,02W,Transportwirtschaftliche Übung: Transport - Verkehr - Logistik
0634,02W,Europäische Verkehrspolitik: Institutionen-Dokumente-Entscheidungsprozesse
0636,02W,Luftverkehr und europäische Luftverkehrspolitik
0637,02W,Internationale Logistik
0638,02W,Einführung in die Transportwirtschaft
0640,02W,Eisenbahnverkehr und europäische Verkehrspolitik
0641,02W,Seminar aus Transport - Verkehr - Logistik A
0642,02W,Management im öffentlichen Personen-Nahverkehr
0645,02W,Proseminar II aus Verhaltenswissenschaftlich Orientiertem Management
0647,02W,Proseminar II aus Verhaltenswissenschaftlich Orientiertem Management
0648,02W,International Dimensions of Organisational Behaviour
0650,02W,Proseminar I aus Verhaltenswissenschaftlich Orientiertem Management
0653,02W,Verhaltenswissenschaftlich Orientiertes Management I
0656,02W,Proseminar I aus Verhaltenswissenschaftlich Orientiertem Management
0662,02W,Zielorientiertes Management in Nonprofit-Organisationen
0663,02W,Seminar aus Unternehmensführung 3
0665,02W,Proseminar/Übung aus Investitionsmanagement
0666,02W,Seminar aus Unternehmensführung 1
0667,02W,Strategische Konzepte
0668,02W,Prozeßorientierte Unternehmensführung
0669,02W,Meisterklasse Osteuropa
0671,02W,Wissensmanagement und Wissenscontrolling in lernenden Organisationen
0672,02W,Seminar aus Unternehmensführung 2
0673,02W,Controlling I
0674,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
0677,02W,Proseminar/Übung aus Materialwirtschaft
0679,02W,Proseminar/Übung aus Materialwirtschaft
0680,02W,Seminar aus Organisation und Materialwirtschaft
0681,02W,Operations Research I
0682,02W,Mikroökonomie: Entstehung
0683,02W,Seminar aus Betriebswirtschaftslehre des Außenhandels
0685,02W,Operations Research - Praxis I
0686,02W,Osteuropa-Marketing
0687,02W,Das Welthandelssystem und Außenhandel
0688,02W,Ausgewählte Fragen der Internationalen Finanzierung
0689,02W,Projektakquisition und Projektabwicklung im internationalen Geschäft
0690,02W,Betriebswirtschaftslehre des Außenhandels I
0691,02W,Seminar aus Betriebswirtschaftslehre des Außenhandels
0692,02W,Proseminar Finanzierung und Absicherung im Auslandsgeschäft
0695,02W,Aktuelle Finanzpolitik
0696,02W,Interviewtechnik/Gesprächsführung
0699,02W,Strategisches Personalmanagement
0701,02W,Proseminar Personalentwicklung
0702,02W,Nichtlineare Optimierung und Spieltheorie
0704,02W,Proseminar Personalentwicklung
0705,02W,Kabarettseminar Personalmanagement
0708,02W,Lineare Programmierung
0709,02W,Theoretische Grundlagen des Personalmanagements
0710,02W,Financial Time Series Analysis I
0711,02W,Internationalisierung und Unternehmen
0713,02W,Praxisübung: Produktivitätsförderndes Gesundheitsmanagement
0714,02W,Praxisübung: Change Management Prozesse / HRM
0715,02W,Übung Personalführung
0716,02W,Konzepte und Gestaltungsinstrumente des Personalmanagements
0717,02W,Wissenschaftliches Arbeiten
0718,02W,Öffentliche Aufgaben und Europäische Integration
0719,02W,Seminar aus Wirtschaftsenglisch
0723,02W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen
0724,02W,Anwendungsprojekt aus JAVA
0725,02W,Informationsmanagement in Organisationen I
0726,02W,Seminar aus Informationswirtschaft
0727,02W,Einführung in das Programmieren mit SQL
0729,02W,Produktionslogistik
0730,02W,Webengineering
0731,02W,Sicherheit im Internet
0733,02W,Integration Management with SAP R/3: Logistics and Controlling
0734,02W,Produktionsmanagement
0736,02W,Produktionslogistik
0737,02W,Produktionslogistik
0739,02W,Entwicklungs- und Umweltmanagement
0740,02W,Software - Entwicklung mit UNIX
0741,02W,Management und Informationsysteme
0742,02W,E-Learning und Wissensmanagement im Non-Profit Bereich
0747,02W,Webengineering
0753,02W,Computersimulation
0754,02W,Einführung in die prozedurale und objektorientierte Programmierung (Object Rexx)
0756,02W,Produktions- und Logistiknetze
0758,02W,Produktionsmanagement
0759,02W,Produktionsmanagement
0760,02W,Informationsmanagement in Organisationen II
0761,02W,Internet-Funktion und Nutzung
0762,02W,Wirtschaftsumfeld Österreich
0763,02W,Methodische Grundlagen des Produktionsmanagements
0764,02W,Übung Kostenrechnung I
0765,02W,Übung Kostenrechnung I
0766,02W,Übung Kostenrechnung I
0767,02W,Übung Kostenrechnung I
0769,02W,Übung Kostenrechnung I virtuell
0770,02W,Übung Kostenrechnung II
0771,02W,Übung Kostenrechnung I
0772,02W,Übung Kostenrechnung I
0773,02W,Übung Kostenrechnung I virtuell
0774,02W,Einführung in das Rechnungswesen: Kostenrechnung I
0783,02W,Einführung in die Mikro - und Makroökonomie einschließlich Grundzüge der VGR
0784,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung österreichischer Institutionen
0786,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung österreichischer Institutionen
0787,02W,"RW für Volkswirte, Teil I"
0790,02W,Proseminar aus Einführung in die Theorien der politischen Ökonomie
0791,02W,Proseminar aus Mikro- und Makroökonomie
0793,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
0794,02W,Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung Österreichischer Insitutionen
0801,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
0804,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
0805,02W,Proseminar aus Einführung in die Theorien der politischen Ökonomie
0808,02W,Proseminar aus Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftslichen Gesamtrechnung
0809,02W,Seminar aus Wirtschaftsenglisch
0810,02W,Proseminar aus Finanzierung und Investition II
0813,02W,Seminar aus Makroökonomik
0814,02W,Seminar/Übung aus VW-Politik: Geld- und Währungspolitik - Finanzmarktglobalisierung und Währungsunion
0815,02W,Futures and Options
0816,02W,Seminar aus Volkswirtschaftstheorie und -politik: Monetäre Außenwirtschaft
0821,02W,Seminar aus Volkswirtschaftstheorie und -politik: Makroökonomik
0823,02W,Forschungsschwerpunkt Informationsverwertung: Die gesamtwirtschaftlichen Auswirkungen der Mikroelektronik
0826,02W,Seminar aus Wirtschaftsenglisch
0828,02W,Aktuelle Probleme der Transformation
0829,02W,Die EU-Osterweiterung
0830,02W,Seminar/Übung aus Volkswirtschaftstheorie und -politik
0831,02W,Seminar aus Volkswirtschaftstheorie und -politik: Mikroökonomik
0832,02W,International Development and World Monetary System
0833,02W,Angewandte Umweltökonomie
0835,02W,Das japanische Modell
0838,02W,Seminar/Übung aus Mikroökonomik
0839,02W,Technologiepolitik
0840,02W,Seminar aus Mikroökonomik
0841,02W,Die europäisch-arabischen Wirtschaftsbeziehungen
0842,02W,Monetäre Außenwirtschaft
0844,02W,Internationale Wirtschaft und Entwicklungsökonomik
0846,02W,Steuersysteme - Österreich im internationalen Vergleich
0848,02W,Öffentliche Unternehmen und die EU
0849,02W,Forum Bank Austria
0850,02W,Geldwirtschaft im Wandel
0851,02W,Öffentliche Wirtschaft und Europa im Wandel
0852,02W,Übung aus Finanzwissenschaft
0853,02W,Budgetpolitik
0854,02W,Kreditwirtschaft
0857,02W,Medienökonomik
0860,02W,Einführung in die Finanzwissenschaft und öffentliche Wirtschaft
0861,02W,Ethik und Gerechtigkeit in der internationalen Wirtschaft.
0862,02W,EU-Osterweiterung-Konfliktzonen
0866,02W,International Corporations and Sustainable Development: Win-Win Approaches
0867,02W,Proseminar aus Mikro- und Makroökonomie inkl. VGR
0868,02W,Seminar aus Mikroökonomik
0871,02W,"""Networked"" Economy - die Zukunft des Zahlungsverkehrs"
0873,02W,Seminar aus Allgemeiner Pädagogik
0875,02W,Proseminar Einführung in die Erziehungswissenschaft
0878,02W,Didaktik der Volkswirtschaftslehre
0879,02W,Einführung in die Wirtschaftspädagogik
0883,02W,Einführung in die Wirtschaftspädagogik
0885,02W,Anwenderprojekt zum Wahlfach Didaktik der Informationsverarbeitung
0889,02W,Literatur- und Forschungsseminar
0891,02W,Didaktik der betriebswirtschaftlichen Fächer - Proseminar I
0893,02W,Betriebliche Informationswirtschaft unter didaktischem Aspekt
0894,02W,Betriebliche Informationswirtschaft unter didaktischem Aspekt
0895,02W,Begleitveranstaltung I zum Orientierungspraktikum
0896,02W,Rechnungswesen unter didaktischem Aspekt I/Teil 1: Wirtschaftliches Rechnen
0898,02W,Rechnungswesen unter didaktischem Aspekt II/Teil 2: Bilanzierung
0900,02W,Sondergebiete der Wirtschaftspädagogik
0901,02W,Rechnungswesen unter didaktischem Aspekt II/Teil 2: Bilanzierung
0903,02W,Betriebliche Informationswirtschaft unter didaktischem Aspekt
0904,02W,Sondergebiet D: Persönlichkeitsentwicklung
0905,02W,Betriebliche Informationswirtschaft unter didaktischem Aspekt
0906,02W,Begleitveranstaltung II zum Schulpraktikum
0907,02W,Proseminar zur Didaktik des Schriftverkehrs
0909,02W,Rechnungswesen unter didaktischem Aspekt II/Teil 2: Bilanzierung
0910,02W,Rechnungswesen unter didaktischem Aspekt II/Teil 2: Bilanzierung
0911,02W,Didaktik des Schriftverkehrs
0912,02W,Einführung in die Betriebspädagogik
0913,02W,AG aus Betriebspädagogik
0914,02W,Begleitveranstaltung II zum Schulpraktikum
0917,02W,Didaktik der Volkswirtschaftslehre
0919,02W,Schulpraktikum zur Didaktik der Volkswirtschaftslehre
0922,02W,Theoretische Hintergründe der Persönlichkeitsentwicklung
0923,02W,Rechnungswesen unter didaktischem Aspekt I/Teil 2: Kostenrechnung
0929,02W,Rechnungswesen unter didaktischem Aspekt I/Teil 2: Kostenrechnung
0931,02W,Rechnungswesen unter didaktischem Aspekt I/Teil 2: Kostenrechnung
0934,02W,Wirtschaftsrecht in Mittel- und Osteuropa
