course_id,org_id
0316,3337
0322,3288
0322,3993
0323,3288
0324,3288
0326,3360
0329,3360
0331,3289
0332,3515
0333,3515
0334,3515
0336,3816
0336,3833
0336,4013
0339,3816
0339,3833
0339,4013
0340,3318
0341,3335
0344,3938
0344,3892
0346,3337
0350,3325
0356,3938
0356,3892
0358,3797
0358,3318
0359,3318
0360,3318
0362,3318
0363,3848
0365,3848
0365,3791
0367,3846
0368,3801
0368,3830
0369,3276
0372,3811
0373,3259
0374,3813
0375,3813
0377,3451
0378,3822
0378,3246
0378,3335
0380,3251
0387,3624
0387,3969
0387,3935
0388,3251
0393,3312
0394,3252
0394,3812
0395,3325
0397,3325
0401,3711
0402,3938
0404,3360
0405,3337
0406,3956
0407,3956
0409,3818
0413,3337
0416,3337
0417,3337
0418,3288
0420,3337
0421,3337
0422,3337
0423,3337
0425,3337
0431,3337
0432,3337
0433,3337
0434,3337
0438,3451
0440,3275
0441,3257
0442,3803
0443,3275
0445,3275
0446,3275
0447,3275
0450,3825
0453,3819
0456,3804
0457,3342
0461,3813
0463,3804
0464,3338
0465,3960
0465,3248
0465,3794
0465,3820
0465,3312
0467,3241
0468,3338
0470,3827
0473,3248
0480,3248
0480,3825
0480,3820
0480,3993
0480,3403
0480,4012
0482,3756
0483,3756
0487,3259
0487,3951
0488,3259
0488,3807
0489,3801
0490,3892
0490,3829
0491,3829
0492,3829
0502,3421
0503,3800
0503,3246
0503,3822
0503,3335
0504,3832
0505,3832
0509,3451
0509,3804
0510,3252
0511,3938
0516,3325
0518,3318
0519,3945
0519,3318
0522,3714
0524,3711
0525,3243
0525,3711
0530,3802
0530,3846
0536,3337
0541,3337
0542,3337
0543,3337
0544,3337
0545,3337
0547,3337
0548,3337
0549,3337
0550,3337
0551,3337
0552,3337
0553,3337
0554,3337
0557,3337
0558,3360
0559,3945
0559,3451
0560,3945
0560,3804
0561,3451
0562,3275
0563,3275
0564,3803
0565,3714
0566,3275
0567,3714
0569,3276
0570,3742
0572,3360
0573,3833
0573,3451
0573,3945
0575,3321
0575,3243
0576,3846
0578,3846
0580,3846
0581,3846
0582,3846
0583,3846
0584,3846
0585,3846
0587,3846
0589,3846
0591,3848
0591,3846
0593,3789
0596,3789
0597,3846
0598,3846
0599,3846
0600,3360
0603,3832
0604,3938
0605,3938
0610,3993
0610,3451
0611,3833
0611,3259
0612,3993
0612,3818
0613,3956
0614,3818
0615,3818
0620,3451
0621,3827
0623,3831
0626,3938
0628,3451
0628,3804
0629,3945
0629,3451
0634,3451
0636,3802
0636,3846
0637,3848
0637,3846
0640,3847
0641,3257
0642,3257
0643,3257
0644,3257
0646,3241
0646,3892
0648,3257
0655,3826
0656,3954
0657,3995
0658,3954
0658,3995
0658,3949
0667,3337
0672,3337
0673,3337
0674,3337
0675,3337
0676,3337
0677,3337
0680,3831
0682,3282
0683,3275
0684,3624
0684,3407
0685,3812
0686,3252
0689,3803
0690,3791
0691,3805
0691,3335
0692,3829
0693,3342
0693,3252
0693,3870
0693,3798
0694,3798
0694,3252
0694,3342
0694,3870
0695,3252
0695,3812
0695,3342
0696,3252
0696,3812
0696,3342
0697,3829
0698,3831
0701,3827
0702,3827
0703,3827
0704,3831
0705,3325
0719,3433
0721,3846
0721,3710
0722,3846
0722,3799
0723,3257
0724,3710
0727,3782
0729,3316
0731,3251
0732,3316
0735,3251
0737,3316
0738,3803
0739,3360
0740,3316
0765,3846
0765,3799
0766,3846
0767,3799
0769,3710
0770,3710
0770,3846
0775,3246
0775,3822
0775,3335
0776,3246
0776,3822
0776,3335
0777,3993
0777,3289
0777,3822
0777,3817
0778,3993
0778,3289
0778,3822
0778,3817
0779,3272
0780,3272
0784,3312
0785,3847
0786,3847
0787,3797
0787,3318
0788,3797
0788,3318
0789,3819
0789,3805
0789,3870
0790,3819
0790,3805
0790,3870
0791,3993
0791,3818
0791,3805
0792,3993
0792,3818
0792,3805
0793,3963
0793,3675
0793,3892
0793,3325
0793,3366
0796,3827
0799,3827
0800,3827
0801,3337
0802,3337
0803,3337
0804,3337
0806,3337
0807,3357
0808,3846
0813,3317
0814,3935
0818,3804
0819,3804
0820,3825
0821,3993
0821,3795
0821,3334
0822,3993
0822,3795
0822,3334
0823,3993
0823,3795
0823,3334
0825,3993
0825,3795
0825,3334
0826,3804
0827,3804
0829,3804
0830,3804
0831,3825
0832,3804
0833,3804
0835,3938
0837,3804
0838,3828
0839,3337
0847,3316
0848,3316
0849,3251
0849,3275
0850,3251
0850,3275
0851,3846
0853,3337
0854,3801
0857,3994
0858,3954
0858,3995
0858,3949
0859,3994
0862,3945
0862,3909
0863,3451
0864,3804
0865,3945
0865,3804
0866,3252
0867,3945
0867,3804
0869,3451
0871,3624
0871,3407
0873,3248
0873,3993
0873,3403
0873,3820
0874,3248
0874,3960
0874,3820
0875,3248
0875,3833
0875,3820
0875,3853
0876,3262
0877,3791
0878,3791
0879,3262
0880,3312
0881,3272
0883,3317
0883,3255
0884,3939
0885,3939
0886,3366
0886,3711
0887,3325
0887,3366
0888,3433
0888,3366
0888,3833
0889,3321
0889,3243
0890,3325
0892,4002
0893,3435
0896,3805
0897,3819
0898,3846
0902,3956
0907,3275
0907,3780
0907,3803
0908,3847
0910,3318
0912,3433
0913,3803
0915,3288
0915,3508
0915,3276
0917,3960
0917,3248
0917,3820
0918,3241
0918,3877
0919,3846
0920,3275
0921,3275
0922,3945
0922,3846
0925,3993
0925,3847
0927,3488
0929,3488
0931,3938
0935,3938
0935,3725
0936,3938
0938,3938
0943,3337
0947,3337
0948,3337
0952,3804
0961,3791
0962,3993
0962,3802
0962,3451
0962,4012
0963,3710
0964,3710
0965,3710
0966,3488
0969,3938
0970,3360
0972,3938
0973,3451
0975,3251
0977,3251
0978,3251
0979,3251
0980,3251
0983,3251
0984,3251
0985,3251
0986,3251
0987,3251
0989,3451
0991,3993
0991,3451
0991,4012
0992,3262
0993,3259
0994,3259
0995,3262
0997,3488
0998,3488
1001,3846
1004,3262
1006,3335
1007,3337
1009,3756
1011,3829
1012,3801
1012,3830
1013,3847
1014,3451
1016,3438
1017,3289
1020,3451
1021,3421
1022,3421
1027,3337
1028,3803
1031,3248
1031,3820
1033,3993
1033,3795
1033,3334
1034,3684
1034,3334
1039,3846
1040,3846
1041,3846
1045,3846
1046,3945
1046,3846
1048,3846
1050,3675
1050,3892
1050,3325
1050,3366
1052,3312
1052,3794
1053,3312
1053,3794
1054,3275
1056,3833
1056,3938
1057,3938
1057,3909
1058,3360
1059,3803
1060,3488
1062,3803
1063,3846
1064,3366
1064,3711
1069,3332
1070,3275
1072,3241
1073,3488
1077,3360
1078,3451
1079,3893
1081,3797
1081,3318
1085,3945
1086,3784
1086,3993
1086,3805
1086,3822
1089,3816
1090,3276
1091,3846
1092,3945
1092,3846
1092,3921
1093,3846
1094,3846
1095,3846
1097,3846
1099,3846
1100,3846
1101,3846
1103,3945
1103,3797
1103,3846
1103,3318
1104,3818
1105,3243
1105,3675
1105,3892
1105,3325
1105,3366
1106,3675
1106,3892
1106,3325
1106,3366
1107,3325
1109,3847
1110,3993
1110,3451
1111,3316
1111,3869
1112,3945
1112,3451
1113,3802
1114,3846
1115,3714
1116,3848
1117,3846
1118,3846
1119,3846
1120,3710
1121,3824
1121,3938
1121,3799
1123,3756
1127,3489
1128,3489
1128,4019
1128,3820
1129,3938
1131,3956
1132,3956
1133,3831
1134,3262
1137,3451
1140,3825
1141,3805
1142,3818
1143,3272
1144,3830
1144,3831
1145,3337
1147,3830
1148,3321
1148,3243
1150,3248
1151,3248
1152,3248
1154,3829
1157,3248
1157,3960
1157,3820
1159,3433
1159,3366
1159,3833
1160,3262
1163,3711
1166,3262
1167,3259
1167,3807
1168,3825
1169,3332
1171,3826
1172,3433
1173,3711
1174,3833
1174,3451
1174,3945
1175,3920
1175,3917
1177,3252
1177,3870
1180,3830
1181,3276
1182,3488
1182,3436
1183,3488
1183,3799
1184,3251
1189,3259
1189,3807
1190,3259
1190,3807
1192,3451
1193,3804
1193,3870
1194,3334
1195,3935
1196,3251
1197,3251
1198,3316
1202,3275
1203,3316
1205,3714
1206,3817
1206,3818
1206,3819
1206,3276
1206,3822
1206,3805
1206,3956
1206,3289
1206,3288
1206,3993
1206,3421
1206,3870
1207,3714
1208,3251
1210,3251
1211,3251
1212,3938
1213,3819
1213,3870
1214,3819
1215,3993
1215,4002
1215,4012
1218,3289
1221,3282
1221,4021
1224,3846
1225,3438
1226,3846
1227,3282
1230,3791
1232,3262
1233,3938
1233,3613
1233,3870
1234,3938
1236,3342
1238,3342
1240,3675
1240,3892
1240,3325
1240,3366
1241,3325
1243,3252
1243,3798
1244,3252
1244,3798
1245,3710
1246,3488
1248,3433
1250,3318
1252,3403
1252,3820
1252,3853
1252,3248
1252,3833
1252,3993
1253,3403
1253,3820
1253,3853
1253,3248
1253,3833
1253,3993
1254,3257
1258,3248
1258,3993
1258,3403
1258,3820
1260,3799
1263,3846
1266,3828
1269,3489
1269,4019
1269,3820
1272,3334
1274,3360
1276,3803
1277,3337
1278,3262
1281,3438
1283,3813
1285,3798
1288,3321
1291,3938
1298,3710
1299,3824
1299,3938
1299,3799
1304,3710
1305,3846
1307,3846
1310,3846
1311,3248
1312,3952
1312,3938
1314,3438
1316,3335
1318,3451
1318,3438
1319,3438
1320,3438
1321,3438
1322,3800
1322,3335
1323,3800
1323,3335
1327,3262
1328,3811
1328,3268
1331,3262
1332,3938
1332,3613
1332,3870
1333,3952
1333,3938
1334,3824
1334,3938
1334,3799
1335,3489
1335,4019
1335,3820
1336,3488
1337,3710
1339,3938
1340,3938
1341,3262
1342,3827
1343,3811
1344,3803
1346,3831
1347,3945
1347,3811
1348,3827
1349,3846
1350,3846
1351,3714
1352,3846
1353,3846
1354,3809
1354,3789
1355,3809
1355,3789
1358,3804
1359,3804
1359,3870
1360,3804
1361,3804
1361,3870
1362,3464
1362,3993
1362,3987
1364,3791
1365,3262
1369,3438
1371,3811
1372,3816
1372,3833
1372,4013
1375,3262
1379,3442
1380,3337
1381,3827
1382,3827
1383,3827
1384,3827
1385,3846
1386,3945
1386,3811
1386,3268
1386,3846
1390,4002
1390,3241
1390,4012
1390,3756
1390,3821
1390,3438
1390,3892
1390,3993
1390,3451
1391,3275
1393,3945
1393,3318
1394,3956
1396,3438
1397,3826
1404,3338
1405,3829
1407,3451
1410,3366
1410,3711
1412,3316
1414,3251
1416,3322
1418,3251
1420,3251
1421,3251
1422,3316
1423,3316
1426,3316
1427,3316
1429,3275
1430,3275
1433,3316
1434,3360
1436,3828
1437,3832
1439,3257
1440,3251
1441,3251
1442,3251
1443,3251
1444,3251
1445,3251
1446,3251
1447,3316
1448,3251
1449,3802
1449,3442
1449,3869
1450,3812
1451,3956
1451,3276
1451,3805
1451,3870
1456,3828
1457,3847
1458,3809
1458,3451
1458,3807
1461,3809
1466,3282
1467,3282
1468,3282
1468,4021
1469,4002
1469,3892
1469,3241
1469,3993
1469,4012
1472,3288
1472,3993
1473,3276
1474,3282
1475,3312
1478,3956
1479,3847
1481,3935
1482,3789
1489,3819
1490,3819
1492,3963
1494,3963
1497,3816
1499,3935
1501,3624
1501,3969
1501,3935
1502,3954
1506,3321
1506,3243
1507,3451
1507,3756
1514,3893
1515,3893
1517,3337
1531,3288
1531,3993
1534,3819
1535,3803
1536,3945
1536,3451
1537,3488
1539,3438
1544,3831
1547,3945
1547,3909
1549,3825
1550,3921
1558,3489
1559,3938
1562,3624
1562,3610
1562,3407
1563,3831
1565,3938
1568,3846
1569,3846
1570,3846
1571,3846
1572,3846
1573,3846
1574,3846
1575,3248
1580,3248
1582,3846
1583,3846
1584,3846
1585,3846
1586,3846
1589,3802
1591,3800
1591,3335
1592,3488
1592,3799
1593,3489
1594,3804
1595,3832
1597,3512
1598,3805
1599,3510
1600,3818
1601,3783
1607,3811
1607,3268
1610,3937
1610,3993
1611,3993
1611,3795
1611,3332
1611,3334
1612,3938
1612,3909
1614,3938
1614,3909
1616,3804
1616,3870
1619,3993
1619,3451
1619,4012
1621,3451
1622,3241
1625,3800
1627,3893
1629,3803
1630,3803
1632,3451
1632,3318
1637,3894
1639,3956
1640,3802
1641,3993
1641,4002
1641,3451
1641,4012
1642,3938
1643,3833
1643,3451
1643,3945
1644,3809
1644,3451
1644,3807
1645,3945
1645,3451
1646,3809
1646,3451
1646,3807
1647,3241
1647,3451
1647,3438
1650,3825
1650,4012
1650,3993
1651,3936
1652,3936
1653,3824
1653,3938
1654,3952
1655,3262
1656,3938
1657,3938
1659,3289
1659,3817
1659,3822
1659,3993
1661,3833
1661,3259
1663,3804
1664,3451
1665,3828
1667,3938
1668,3952
1668,3938
1673,3488
1675,3804
1675,3870
1677,3938
1678,3421
1679,3421
1689,3433
1689,3366
1689,3833
1690,3846
1692,3833
1692,3938
1693,3938
1694,3938
1694,3909
1695,3938
1696,3710
1697,3832
1698,3938
1699,3938
1699,3613
1699,3870
1700,3831
1701,3825
1702,3846
1705,3945
1705,3846
1705,3921
1706,3804
1710,3403
1710,3820
1710,3853
1710,3248
1710,3833
1710,3993
1714,3993
1714,3289
1714,3805
1714,3822
1714,3817
1715,3993
1715,3289
1715,3805
1715,3822
1715,3817
1716,3831
1717,3248
1722,3969
1722,3403
1722,3853
1722,3993
1722,3675
1722,3935
1722,3366
1722,3624
1722,3820
1722,3248
1722,3892
1722,3893
1722,3960
1722,3833
1722,3325
1722,3262
1723,3969
1723,3272
1723,3403
1723,3853
1723,3993
1723,3675
1723,3935
1723,3366
1723,3624
1723,3820
1723,3248
1723,3892
1723,3893
1723,3960
1723,3833
1723,3325
1723,3262
1724,3317
1724,3255
1726,3325
1727,3812
1728,3811
1729,3945
1729,3811
1731,3993
1731,3795
1731,3332
1731,3334
1732,3945
1732,3811
1733,3489
1735,3783
1737,3489
1739,3811
1740,3464
1740,3993
1740,3987
1741,3464
1741,3993
1741,3987
1742,3488
1742,3436
1746,3993
1746,4002
1746,4012
1748,3892
1748,3829
1750,3831
1751,3824
1751,3829
1753,3421
1753,3822
1755,3421
1756,3421
1756,3822
1757,3421
1765,3825
1766,3451
1768,3824
1768,3829
1769,3848
1770,3804
1771,3337
1772,3921
1772,3846
1773,3337
1775,3921
1775,3846
1776,3824
1776,3829
1777,3846
1778,3360
1779,3825
1780,3342
1781,3318
1782,3275
1788,3846
1789,3243
1789,3366
1789,3711
1790,3846
1791,4012
1792,3956
1794,3710
1797,3993
1797,3802
1797,3955
1797,3949
1798,3828
1799,3831
1804,3825
1804,3950
1804,3993
1805,3994
1805,3954
1805,3949
1806,3804
1806,3870
1807,3825
1809,3360
1809,3710
1810,3710
1811,3994
1811,3954
1811,3949
1812,3337
1813,3337
1814,3935
1816,3828
1817,3338
1819,3338
1820,3338
1822,3337
1830,3824
1830,3938
1830,3799
1831,3488
1831,3436
1837,3332
1838,3332
1839,3360
1841,3332
1842,3624
1842,3407
1843,3624
1843,3407
1845,3825
1845,3624
1845,3993
1845,3610
1845,3950
1845,3407
1846,3322
1846,3251
1847,3802
1847,3442
1847,3869
1848,3442
1848,3869
1849,3802
1849,3442
1849,3869
1850,3442
1850,3869
1851,3442
1851,3869
1853,3811
1855,3316
1857,3257
1859,3337
1861,3954
1861,3995
1861,3949
1862,3251
1862,3275
1870,3937
1870,3948
1870,3894
1870,3993
1871,3782
1875,3803
1877,3819
1878,3827
1879,3827
1880,3714
1880,3847
1880,3848
1880,3671
1880,3628
1880,3615
1881,3848
1882,3945
1882,3846
1884,3714
1884,3847
1884,3848
1884,3671
1884,3628
1884,3615
1892,3275
1893,3825
1893,4012
1893,3993
1894,3360
1898,3848
1898,3797
1898,3791
1899,3848
1899,3797
1899,3791
1900,3848
1902,3318
1908,3848
1909,3848
1910,3804
1911,3246
1911,3822
1911,3335
1912,3800
1912,3335
1914,3272
1916,3803
1918,3803
1922,3804
1922,3870
1925,3804
1925,3870
1926,3804
1937,3318
1940,3451
1942,3804
1943,3846
1945,3831
1953,3318
1955,3338
1958,3325
1958,3366
1970,3241
1970,3892
1977,3438
1979,3894
1986,3714
1986,3671
1986,3628
1986,3615
1988,3825
1995,3935
1996,3945
1996,3811
1997,3802
1997,3846
1998,3451
1999,3451
2000,3451
2003,3812
2006,3442
2006,3869
2013,3360
2015,3828
2018,3433
2023,3950
2023,3993
2023,3825
2023,3830
2023,3831
2023,3801
2023,3804
2023,3870
2024,3831
2027,3833
2027,3938
2029,3827
2030,3804
2031,3827
2032,3252
2033,3809
2033,3342
2034,3360
2034,3816
2034,4013
2034,3833
2035,3248
2035,3820
2040,3246
2040,3822
2040,3335
2042,3714
2046,3784
2046,3993
2046,3822
2047,3893
2048,3812
2049,3893
2050,3893
2051,3816
2051,3994
2051,3949
2053,4012
2055,3262
2056,3624
2056,3801
2056,3610
2056,3830
2056,3407
2059,3799
2060,3442
2064,3342
2066,3832
2067,3832
2072,3832
2072,3421
2072,3822
2073,3489
2073,4019
2073,3820
2074,3993
2074,3289
2074,3784
2074,3817
2074,3335
2074,3822
2075,3421
2076,3421
2077,3489
2080,3945
2080,3804
2081,3710
2085,3710
2085,3846
2087,3846
2088,3804
2091,3846
2092,3846
2093,3945
2093,3846
2094,3846
2095,3846
2098,3846
2099,3846
2102,3846
2106,3846
2107,3846
2108,3846
2109,4012
2110,3830
2114,3824
2114,3938
2115,3789
2115,3846
2116,3846
2117,3846
2121,3846
2122,3846
2123,3624
2123,3801
2123,3610
2123,3830
2123,3407
2124,3433
2127,3921
2129,3827
2131,3993
2131,3795
2131,3334
2133,3288
2134,3451
2135,3488
2135,3938
2135,3909
2135,3558
2135,3945
2135,3804
2135,3613
2135,3870
2138,3956
2138,3805
2138,3870
2139,3956
2139,3805
2139,3870
2140,3442
2140,4024
2140,3993
2140,3802
2140,3451
2140,4012
2140,3869
2143,3830
2145,3803
2145,3780
2145,3251
2145,3275
2146,3684
2146,3334
2148,3826
2150,3241
2151,3829
2156,3826
2157,3892
2157,3829
2158,4002
2160,3711
2161,3243
2161,3325
2161,3366
2161,3711
2162,3711
2163,3892
2163,3366
2163,3675
2163,3325
2163,3711
2165,3802
2166,3321
2166,3243
2167,3624
2167,3969
2167,3935
2168,3799
2169,3832
2170,3846
2170,3710
2172,3830
2175,3316
2176,3251
2177,3251
2181,3251
2182,3316
2185,3801
2186,3956
2190,3825
2193,3993
2193,3795
2193,3334
2196,3993
2196,3742
2197,3993
2197,3742
2198,3262
2201,3312
2202,3827
2203,3241
2204,3337
2205,3948
2205,3894
2206,3936
2207,3948
2207,3894
2208,3782
2209,3342
2211,3433
2211,3366
2211,3833
2212,3332
2220,3937
2220,3993
2221,3248
2221,3825
2221,3489
2221,3960
2221,3820
2222,3948
2222,3894
2223,3784
2223,3993
2223,3822
2231,3825
2231,3820
2235,3935
2237,3251
2238,3939
2243,3803
2251,3826
2257,3322
2258,3322
2259,3322
2260,3322
2260,3316
2261,3322
2262,3316
2263,3316
2265,3825
2266,3804
2266,3870
2267,3442
2268,3802
2270,3825
2270,3831
2270,4012
2270,3993
2275,3832
2276,3451
2276,3318
2277,3451
2277,3318
2278,3827
2285,3937
2289,3994
2290,3337
2293,3451
2303,3993
2303,4002
2303,4012
2306,3847
2307,3451
2307,3318
2308,3334
2310,3789
2311,3318
2312,3337
2319,3945
2319,3318
2320,3317
2321,3317
2323,3993
2323,3714
2324,3993
2324,3714
2327,3337
2330,3797
2330,3318
2331,3488
2331,3436
2332,3714
2334,3332
2335,3993
2335,3451
2335,3809
2338,3993
2338,3818
2340,3325
2341,3488
2345,3421
2346,3257
2347,3257
2349,3846
2352,3797
2353,3421
2355,3848
2356,3846
2358,3848
2358,3791
2359,3848
2359,3791
2360,3846
2376,3956
2376,3805
2376,3870
2391,3342
2392,3342
2393,3342
2394,3342
2397,3804
2400,3710
2402,3956
2403,3993
2403,3795
2403,3684
2403,3334
2404,3937
2406,3715
2406,3251
2407,3288
2410,3714
2410,3671
2410,3628
2410,3615
2413,3804
2416,3826
2417,3804
2418,3825
2424,3935
2426,3921
2432,3789
2440,3317
2440,3255
2442,3993
2442,3742
2446,3954
2446,3995
2446,3949
2448,3360
2449,3811
2452,3956
2457,3321
2457,3243
2458,3812
2459,3624
2459,3407
2459,3831
2460,3824
2460,3829
2475,4008
2480,3846
2480,3799
2481,3288
2481,3993
2482,3257
2485,3985
2491,3828
2496,3337
2501,3512
2502,3510
2504,3804
2505,3825
2506,3488
2506,3995
2512,3337
2513,3337
2515,3791
2517,3321
2518,4002
2519,4002
2520,3825
2523,3801
2524,3241
2530,3714
2530,3628
2530,3671
2530,3615
