course_id,semester,name,roomcode,buildingname,start,end
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-10-13T14:30:00,2009-10-13T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-10-20T14:30:00,2009-10-20T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-10-27T14:30:00,2009-10-27T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-11-03T14:30:00,2009-11-03T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-11-10T14:30:00,2009-11-10T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-11-17T14:30:00,2009-11-17T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-11-24T14:30:00,2009-11-24T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-12-01T14:30:00,2009-12-01T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2009-12-15T14:30:00,2009-12-15T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D203 (UZA 4),UZA 4,2010-01-12T14:30:00,2010-01-12T17:00:00
0005,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,H 4.37 (A),UZA 1,2010-01-19T14:30:00,2010-01-19T17:00:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR B205 (UZA 4),UZA 4,2009-10-05T09:30:00,2009-10-05T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-10-12T09:30:00,2009-10-12T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-10-19T09:30:00,2009-10-19T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-02T09:30:00,2009-11-02T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-09T09:30:00,2009-11-09T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-16T09:30:00,2009-11-16T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-23T09:30:00,2009-11-23T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-30T09:30:00,2009-11-30T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-12-07T09:30:00,2009-12-07T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-12-14T09:30:00,2009-12-14T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-12-21T09:30:00,2009-12-21T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-01-11T09:30:00,2010-01-11T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-01-18T09:30:00,2010-01-18T11:15:00
0006,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-01-25T09:30:00,2010-01-25T11:15:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-10-13T11:30:00,2009-10-13T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-10-20T11:30:00,2009-10-20T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-10-27T11:30:00,2009-10-27T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-03T11:30:00,2009-11-03T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-10T11:30:00,2009-11-10T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-17T11:30:00,2009-11-17T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-11-24T11:30:00,2009-11-24T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-12-01T11:30:00,2009-12-01T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-12-15T11:30:00,2009-12-15T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2009-12-22T11:30:00,2009-12-22T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-01-12T11:30:00,2010-01-12T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-01-19T11:30:00,2010-01-19T13:00:00
0007,09W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-01-26T11:30:00,2010-01-26T13:00:00
0008,09W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2009-10-14T14:00:00,2009-10-14T16:30:00
0008,09W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2009-10-21T14:00:00,2009-10-21T16:30:00
0008,09W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2009-10-28T14:00:00,2009-10-28T16:30:00
0008,09W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2009-11-04T14:00:00,2009-11-04T16:30:00
0008,09W,Einführung in das österreichische Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2009-11-11T14:00:00,2009-11-11T15:30:00
0009,09W,Einführung in die Wirtschaftsgeographie,H 2.28 (C),UZA 1,2009-10-12T14:00:00,2009-10-12T18:30:00
0009,09W,Einführung in die Wirtschaftsgeographie,H 2.28 (C),UZA 1,2009-10-19T14:00:00,2009-10-19T18:30:00
0009,09W,Einführung in die Wirtschaftsgeographie,H 2.28 (C),UZA 1,2009-11-02T14:00:00,2009-11-02T18:30:00
0009,09W,Einführung in die Wirtschaftsgeographie,H 2.28 (C),UZA 1,2009-11-09T14:00:00,2009-11-09T18:30:00
0009,09W,Einführung in die Wirtschaftsgeographie,H 2.28 (C),UZA 1,2009-11-16T14:00:00,2009-11-16T18:30:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-12T11:30:00,2009-10-12T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-14T11:30:00,2009-10-14T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-19T11:30:00,2009-10-19T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-21T11:30:00,2009-10-21T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-28T11:30:00,2009-10-28T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-02T11:30:00,2009-11-02T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-04T11:30:00,2009-11-04T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-09T11:30:00,2009-11-09T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-11T11:30:00,2009-11-11T14:00:00
0010,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-16T11:30:00,2009-11-16T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-10-12T11:30:00,2009-10-12T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-10-14T11:30:00,2009-10-14T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-10-19T11:30:00,2009-10-19T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-10-21T11:30:00,2009-10-21T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-10-28T11:30:00,2009-10-28T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-11-02T11:30:00,2009-11-02T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-11-04T11:30:00,2009-11-04T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-11-09T11:30:00,2009-11-09T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-11-11T11:30:00,2009-11-11T14:00:00
0011,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-11-16T11:30:00,2009-11-16T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-10-12T11:30:00,2009-10-12T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-10-14T11:30:00,2009-10-14T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-10-19T11:30:00,2009-10-19T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-10-21T11:30:00,2009-10-21T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-10-28T11:30:00,2009-10-28T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-11-02T11:30:00,2009-11-02T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-11-04T11:30:00,2009-11-04T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-11-09T11:30:00,2009-11-09T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-11-11T11:30:00,2009-11-11T14:00:00
0012,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-11-16T11:30:00,2009-11-16T14:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-12T14:30:00,2009-10-12T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-14T14:30:00,2009-10-14T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-19T14:30:00,2009-10-19T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-21T14:30:00,2009-10-21T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-10-28T14:30:00,2009-10-28T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-02T14:30:00,2009-11-02T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-04T14:30:00,2009-11-04T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-09T14:30:00,2009-11-09T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-11T14:30:00,2009-11-11T17:00:00
0013,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-16T14:30:00,2009-11-16T17:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-10-14T11:30:00,2009-10-14T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-10-21T11:30:00,2009-10-21T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-10-28T11:30:00,2009-10-28T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-11-04T11:30:00,2009-11-04T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-11-11T11:30:00,2009-11-11T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-12-02T11:30:00,2009-12-02T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-12-09T11:30:00,2009-12-09T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-12-16T11:30:00,2009-12-16T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2009-12-23T11:30:00,2009-12-23T14:00:00
0014,09W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2010-01-13T11:30:00,2010-01-13T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-10-14T11:30:00,2009-10-14T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-10-21T11:30:00,2009-10-21T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-10-28T11:30:00,2009-10-28T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-11-04T11:30:00,2009-11-04T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-11-11T11:30:00,2009-11-11T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-11-18T11:30:00,2009-11-18T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-12-09T11:30:00,2009-12-09T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-12-16T11:30:00,2009-12-16T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-12-23T11:30:00,2009-12-23T14:00:00
0015,09W,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2010-01-13T11:30:00,2010-01-13T14:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-10-15T13:00:00,2009-10-15T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-10-22T13:00:00,2009-10-22T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-10-29T13:00:00,2009-10-29T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-11-05T13:00:00,2009-11-05T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-11-12T13:00:00,2009-11-12T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-11-19T13:00:00,2009-11-19T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-11-26T13:00:00,2009-11-26T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-12-03T13:00:00,2009-12-03T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-12-10T13:00:00,2009-12-10T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2009-12-17T13:00:00,2009-12-17T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR A212 (UZA 4),UZA 4,2010-01-14T13:00:00,2010-01-14T15:00:00
0016,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2010-01-21T12:30:00,2010-01-21T14:30:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-10-14T08:00:00,2009-10-14T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-10-21T08:00:00,2009-10-21T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-10-28T08:00:00,2009-10-28T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-11-04T08:00:00,2009-11-04T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-11-11T08:00:00,2009-11-11T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-11-18T08:00:00,2009-11-18T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-11-25T08:00:00,2009-11-25T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-12-02T08:00:00,2009-12-02T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-12-09T08:00:00,2009-12-09T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2009-12-16T08:00:00,2009-12-16T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2010-01-13T08:00:00,2010-01-13T10:00:00
0017,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2010-01-20T08:00:00,2010-01-20T10:00:00
0018,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2009-10-14T14:00:00,2009-10-14T16:00:00
0018,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2009-10-21T14:00:00,2009-10-21T16:00:00
0018,09W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2009-10-28T14:00:00,2009-10-28T16:00:00
