course_id,semester,name,roomcode,buildingname,start,end
0008,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-07T08:00:00,2013-11-07T10:30:00
0008,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-14T08:00:00,2013-11-14T10:30:00
0009,13W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2013-10-01T08:00:00,2013-10-01T12:00:00
0009,13W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2013-10-03T08:00:00,2013-10-03T12:00:00
0009,13W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2013-10-17T08:00:00,2013-10-17T10:30:00
0009,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-24T08:00:00,2013-10-24T10:30:00
0009,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-31T08:00:00,2013-10-31T10:30:00
0009,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-11-07T08:00:00,2013-11-07T10:30:00
0009,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-11-14T08:00:00,2013-11-14T10:30:00
0009,13W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2013-11-19T08:00:00,2013-11-19T10:30:00
0010,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-09-30T12:00:00,2013-09-30T16:00:00
0010,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-02T12:00:00,2013-10-02T16:00:00
0010,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-14T10:30:00,2013-10-14T13:00:00
0010,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-21T10:30:00,2013-10-21T13:00:00
0010,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-28T10:30:00,2013-10-28T13:00:00
0010,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-04T10:30:00,2013-11-04T13:00:00
0010,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-11T10:30:00,2013-11-11T13:00:00
0011,13W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2013-09-30T12:00:00,2013-09-30T16:00:00
0011,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-02T12:00:00,2013-10-02T16:00:00
0011,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-14T10:30:00,2013-10-14T13:00:00
0011,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-21T10:30:00,2013-10-21T13:00:00
0011,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-28T10:30:00,2013-10-28T13:00:00
0011,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-04T10:30:00,2013-11-04T13:00:00
0011,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-11T10:30:00,2013-11-11T13:00:00
0012,13W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2013-09-30T12:00:00,2013-09-30T16:00:00
0012,13W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2013-10-02T12:00:00,2013-10-02T16:00:00
0012,13W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2013-10-14T10:30:00,2013-10-14T13:00:00
0012,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-21T10:30:00,2013-10-21T13:00:00
0012,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-28T10:30:00,2013-10-28T13:00:00
0012,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-11-04T10:30:00,2013-11-04T13:00:00
0012,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-11-11T10:30:00,2013-11-11T13:00:00
0013,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-09-30T12:00:00,2013-09-30T16:00:00
0013,13W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2013-10-02T12:00:00,2013-10-02T16:00:00
0013,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-14T10:30:00,2013-10-14T13:00:00
0013,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-21T10:30:00,2013-10-21T13:00:00
0013,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-28T10:30:00,2013-10-28T13:00:00
0013,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-04T10:30:00,2013-11-04T13:00:00
0013,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-11T10:30:00,2013-11-11T13:00:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-10-16T10:30:00,2013-10-16T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-10-23T10:30:00,2013-10-23T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-10-30T10:30:00,2013-10-30T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-11-06T10:30:00,2013-11-06T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-11-13T10:30:00,2013-11-13T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-11-20T10:30:00,2013-11-20T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-11-27T10:30:00,2013-11-27T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-12-04T10:30:00,2013-12-04T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-12-11T10:30:00,2013-12-11T12:45:00
0014,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2013-12-18T10:30:00,2013-12-18T12:45:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-10-14T09:00:00,2013-10-14T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-10-21T09:00:00,2013-10-21T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-10-28T09:00:00,2013-10-28T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-11-04T09:00:00,2013-11-04T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-11-11T09:00:00,2013-11-11T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-11-18T09:00:00,2013-11-18T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-11-25T09:00:00,2013-11-25T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-12-02T09:00:00,2013-12-02T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-12-09T09:00:00,2013-12-09T11:15:00
0015,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,LC.2.076 Raiffeisen Kurslabor,LC,2013-12-16T09:00:00,2013-12-16T11:15:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-10-14T09:30:00,2013-10-14T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-10-21T09:30:00,2013-10-21T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-10-28T09:30:00,2013-10-28T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-11-04T09:30:00,2013-11-04T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-11-11T09:30:00,2013-11-11T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-11-18T09:30:00,2013-11-18T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-11-25T09:30:00,2013-11-25T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-12-02T09:30:00,2013-12-02T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-12-09T09:30:00,2013-12-09T11:45:00
0016,13W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2013-12-16T09:30:00,2013-12-16T11:45:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-10-14T11:00:00,2013-10-14T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-10-21T11:00:00,2013-10-21T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-10-28T11:00:00,2013-10-28T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-11-04T11:00:00,2013-11-04T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-11-11T11:00:00,2013-11-11T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-11-18T11:00:00,2013-11-18T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-11-25T11:00:00,2013-11-25T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-12-02T11:00:00,2013-12-02T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-12-09T11:00:00,2013-12-09T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2013-12-16T11:00:00,2013-12-16T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-01-13T11:00:00,2014-01-13T13:00:00
0017,13W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-01-20T11:00:00,2014-01-20T13:00:00
0018,13W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2013-10-16T12:00:00,2013-10-16T16:30:00
0018,13W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2013-10-23T12:00:00,2013-10-23T16:30:00
0018,13W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2013-10-30T12:00:00,2013-10-30T16:30:00
0018,13W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2013-11-06T12:00:00,2013-11-06T16:30:00
0018,13W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2013-11-13T12:00:00,2013-11-13T16:30:00
0019,13W,Grundzüge der Modellierung,D4.0.136,D4,2013-10-15T09:00:00,2013-10-15T13:30:00
0019,13W,Grundzüge der Modellierung,TC.3.10,TC,2013-10-22T08:30:00,2013-10-22T13:00:00
0019,13W,Grundzüge der Modellierung,D2.0.374,D2,2013-10-29T09:00:00,2013-10-29T13:30:00
0019,13W,Grundzüge der Modellierung,D2.0.326,D2,2013-11-05T08:30:00,2013-11-05T13:00:00
0019,13W,Grundzüge der Modellierung,D2.0.374,D2,2013-11-12T09:00:00,2013-11-12T13:30:00
0019,13W,Grundzüge der Modellierung,D2.0.374,D2,2013-11-19T09:00:00,2013-11-19T13:30:00
0020,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-10-16T09:00:00,2013-10-16T13:30:00
0020,13W,Betriebliche Informationssysteme II,TC.3.02,TC,2013-10-23T09:00:00,2013-10-23T13:00:00
0020,13W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2013-10-30T12:00:00,2013-10-30T16:30:00
0020,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-11-06T09:00:00,2013-11-06T14:00:00
0020,13W,Betriebliche Informationssysteme II,D4.0.022,D4,2013-11-13T09:00:00,2013-11-13T13:30:00
0021,13W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2013-10-07T14:00:00,2013-10-07T20:00:00
0021,13W,Betriebliche Informationssysteme II,TC.3.02,TC,2013-10-08T14:00:00,2013-10-08T20:00:00
0021,13W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2013-10-09T13:30:00,2013-10-09T19:00:00
0021,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-11-09T09:00:00,2013-11-09T14:00:00
0022,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-12-04T09:00:00,2013-12-04T13:30:00
0022,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-12-11T09:00:00,2013-12-11T13:30:00
0022,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-12-18T09:00:00,2013-12-18T13:30:00
0022,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2014-01-08T09:00:00,2014-01-08T13:30:00
0022,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2014-01-15T09:00:00,2014-01-15T13:30:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2013-10-15T11:30:00,2013-10-15T14:00:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2013-10-22T11:30:00,2013-10-22T14:00:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-10-24T13:00:00,2013-10-24T15:30:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2013-10-29T11:30:00,2013-10-29T14:00:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-10-31T13:00:00,2013-10-31T15:30:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2013-11-05T11:30:00,2013-11-05T14:00:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-11-07T13:00:00,2013-11-07T15:30:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2013-11-12T11:30:00,2013-11-12T14:00:00
0023,13W,Betriebliche Informationssysteme II,LC.-1.038,LC,2013-11-14T13:00:00,2013-11-14T15:30:00
0024,13W,Grundlagen der Volkswirtschaftslehre,TC.1.01 OeNB,TC,2013-09-30T12:00:00,2013-09-30T16:00:00
0024,13W,Grundlagen der Volkswirtschaftslehre,TC.1.01 OeNB,TC,2013-10-02T12:00:00,2013-10-02T16:00:00
0024,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-14T10:30:00,2013-10-14T13:00:00
0024,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-21T10:30:00,2013-10-21T13:00:00
0024,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-28T10:30:00,2013-10-28T13:00:00
0024,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-04T10:30:00,2013-11-04T13:00:00
0024,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-11T10:30:00,2013-11-11T13:00:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-10-08T12:00:00,2013-10-08T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-10-15T12:00:00,2013-10-15T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-10-22T12:00:00,2013-10-22T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-10-29T12:00:00,2013-10-29T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-11-05T12:00:00,2013-11-05T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-11-12T12:00:00,2013-11-12T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-11-19T12:00:00,2013-11-19T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-11-26T12:00:00,2013-11-26T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-12-03T12:00:00,2013-12-03T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-12-10T12:00:00,2013-12-10T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2013-12-17T12:00:00,2013-12-17T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2014-01-07T12:00:00,2014-01-07T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2014-01-14T12:00:00,2014-01-14T13:30:00
0025,13W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch,D2.0.330,D2,2014-01-21T12:00:00,2014-01-21T13:30:00
