course_id,semester,name,roomcode,buildingname,start,end
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-27T17:00:00,2012-03-27T19:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-29T17:00:00,2012-03-29T19:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-04-17T17:00:00,2012-04-17T19:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-04-19T17:00:00,2012-04-19T19:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-04-24T17:00:00,2012-04-24T19:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-04-26T17:00:00,2012-04-26T19:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-05-14T13:00:00,2012-05-14T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-05-16T13:00:00,2012-05-16T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-05-21T13:00:00,2012-05-21T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-05-23T13:00:00,2012-05-23T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-05-30T13:00:00,2012-05-30T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-06-04T13:00:00,2012-06-04T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-06-06T13:00:00,2012-06-06T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-06-11T13:00:00,2012-06-11T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-06-13T13:00:00,2012-06-13T15:00:00
0008,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-06-18T13:00:00,2012-06-18T15:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-03-13T11:00:00,2012-03-13T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-03-15T11:00:00,2012-03-15T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-03-20T11:00:00,2012-03-20T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-03-22T11:00:00,2012-03-22T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-03-27T11:00:00,2012-03-27T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-03-29T11:00:00,2012-03-29T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-04-17T11:00:00,2012-04-17T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-04-19T11:00:00,2012-04-19T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-04-24T11:00:00,2012-04-24T13:00:00
0011,12S,Mathematik,Audi-Max.,UZA 1,2012-04-26T11:00:00,2012-04-26T13:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-03-13T13:00:00,2012-03-13T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-03-15T13:00:00,2012-03-15T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-03-20T13:00:00,2012-03-20T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-03-22T13:00:00,2012-03-22T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-03-27T13:00:00,2012-03-27T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-03-29T13:00:00,2012-03-29T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-04-17T13:00:00,2012-04-17T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-04-19T13:00:00,2012-04-19T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-04-24T13:00:00,2012-04-24T15:00:00
0012,12S,Mathematik,Audi-Max.,UZA 1,2012-04-26T13:00:00,2012-04-26T15:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-05-15T11:00:00,2012-05-15T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-05-22T11:00:00,2012-05-22T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-05-24T11:00:00,2012-05-24T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-05-29T11:00:00,2012-05-29T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-05-31T11:00:00,2012-05-31T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-06-05T11:00:00,2012-06-05T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-06-12T11:00:00,2012-06-12T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-06-14T11:00:00,2012-06-14T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-06-19T11:00:00,2012-06-19T13:00:00
0013,12S,Mathematik,Audi-Max.,UZA 1,2012-06-21T11:00:00,2012-06-21T13:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-03-12T11:30:00,2012-03-12T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-03-19T11:30:00,2012-03-19T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-03-26T11:30:00,2012-03-26T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-04-16T11:30:00,2012-04-16T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-04-23T11:30:00,2012-04-23T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-05-14T11:30:00,2012-05-14T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-05-21T11:30:00,2012-05-21T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-06-04T11:30:00,2012-06-04T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-06-11T11:30:00,2012-06-11T14:00:00
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.35 (C),UZA 1,2012-06-18T11:30:00,2012-06-18T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-03-14T11:30:00,2012-03-14T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-03-21T11:30:00,2012-03-21T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-03-28T11:30:00,2012-03-28T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-04-18T11:30:00,2012-04-18T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-04-25T11:30:00,2012-04-25T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-05-16T11:30:00,2012-05-16T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-05-23T11:30:00,2012-05-23T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-05-30T11:30:00,2012-05-30T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-06-06T11:30:00,2012-06-06T14:00:00
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR 1.15 (D),UZA 1,2012-06-13T11:30:00,2012-06-13T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-03-14T11:30:00,2012-03-14T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-03-21T11:30:00,2012-03-21T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-03-28T11:30:00,2012-03-28T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-04-18T11:30:00,2012-04-18T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-04-25T11:30:00,2012-04-25T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-05-16T11:30:00,2012-05-16T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-05-23T11:30:00,2012-05-23T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-05-30T11:30:00,2012-05-30T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-06-06T11:30:00,2012-06-06T14:00:00
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2012-06-13T11:30:00,2012-06-13T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-14T11:30:00,2012-03-14T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-21T11:30:00,2012-03-21T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-28T11:30:00,2012-03-28T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-18T11:30:00,2012-04-18T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-25T11:30:00,2012-04-25T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-16T11:30:00,2012-05-16T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-23T11:30:00,2012-05-23T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-30T11:30:00,2012-05-30T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-06T11:30:00,2012-06-06T14:00:00
0017,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-13T11:30:00,2012-06-13T14:00:00
0017,12S,Statistik,H 0.6 (B),UZA 1,2012-07-02T10:00:00,2012-07-02T11:30:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-14T14:30:00,2012-03-14T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-21T14:30:00,2012-03-21T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-28T14:30:00,2012-03-28T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-18T14:30:00,2012-04-18T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-25T14:30:00,2012-04-25T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-16T14:30:00,2012-05-16T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-23T14:30:00,2012-05-23T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-30T14:30:00,2012-05-30T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-06T14:30:00,2012-06-06T17:00:00
0018,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-13T14:30:00,2012-06-13T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-12T14:30:00,2012-03-12T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-19T14:30:00,2012-03-19T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-26T14:30:00,2012-03-26T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-16T14:30:00,2012-04-16T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-23T14:30:00,2012-04-23T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-14T14:30:00,2012-05-14T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-21T14:30:00,2012-05-21T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-04T14:30:00,2012-06-04T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-11T14:30:00,2012-06-11T17:00:00
0019,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-18T14:30:00,2012-06-18T17:00:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-12T17:00:00,2012-03-12T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-19T17:00:00,2012-03-19T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-26T17:00:00,2012-03-26T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-16T17:00:00,2012-04-16T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-23T17:00:00,2012-04-23T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-14T17:00:00,2012-05-14T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-21T17:00:00,2012-05-21T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-04T17:00:00,2012-06-04T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-11T17:00:00,2012-06-11T19:30:00
0020,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-18T17:00:00,2012-06-18T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-15T17:00:00,2012-03-15T19:30:00
0021,12S,Statistik,H 0.2 (B/C),UZA 1,2012-03-22T17:00:00,2012-03-22T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-29T17:00:00,2012-03-29T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-19T17:00:00,2012-04-19T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-26T17:00:00,2012-04-26T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-03T17:00:00,2012-05-03T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-24T17:00:00,2012-05-24T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-31T17:00:00,2012-05-31T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-14T17:00:00,2012-06-14T19:30:00
0021,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-21T17:00:00,2012-06-21T19:30:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-15T11:30:00,2012-03-15T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-22T11:30:00,2012-03-22T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-03-29T11:30:00,2012-03-29T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-19T11:30:00,2012-04-19T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-04-26T11:30:00,2012-04-26T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-03T11:30:00,2012-05-03T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-24T11:30:00,2012-05-24T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-05-31T11:30:00,2012-05-31T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-14T11:30:00,2012-06-14T14:00:00
0022,12S,Statistik,H 0.1 (A/B),UZA 1,2012-06-21T11:30:00,2012-06-21T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-09T12:30:00,2012-03-09T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-16T12:30:00,2012-03-16T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-23T12:30:00,2012-03-23T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-30T12:30:00,2012-03-30T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-04-20T12:30:00,2012-04-20T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-04-27T12:30:00,2012-04-27T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-04T12:30:00,2012-05-04T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-11T12:30:00,2012-05-11T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-18T12:30:00,2012-05-18T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-25T12:30:00,2012-05-25T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-01T12:30:00,2012-06-01T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-08T12:30:00,2012-06-08T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-15T12:30:00,2012-06-15T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-22T12:30:00,2012-06-22T14:00:00
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-29T12:30:00,2012-06-29T14:00:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-08T10:30:00,2012-03-08T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-15T10:30:00,2012-03-15T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-22T10:30:00,2012-03-22T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-29T10:30:00,2012-03-29T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-04-19T10:30:00,2012-04-19T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-04-26T10:30:00,2012-04-26T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-03T10:30:00,2012-05-03T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-10T10:30:00,2012-05-10T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-24T10:30:00,2012-05-24T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-31T10:30:00,2012-05-31T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-14T10:30:00,2012-06-14T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-21T10:30:00,2012-06-21T12:15:00
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-28T10:30:00,2012-06-28T12:15:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-03-12T11:00:00,2012-03-12T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-03-14T11:00:00,2012-03-14T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-03-19T11:00:00,2012-03-19T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-03-21T11:00:00,2012-03-21T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-03-26T11:00:00,2012-03-26T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-03-28T11:00:00,2012-03-28T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-04-16T11:00:00,2012-04-16T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-04-18T11:00:00,2012-04-18T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-04-23T11:00:00,2012-04-23T13:00:00
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-04-25T11:00:00,2012-04-25T13:00:00
0026,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,Audi-Max.,UZA 1,2012-03-12T15:00:00,2012-03-12T17:00:00
