course_id,org_id
0542,3798
0544,3827
0547,3831
0550,3831
0555,3325
0556,3711
0557,3710
0558,3710
0559,3257
0560,3710
0560,3846
0561,3251
0562,3316
0563,3251
0567,3316
0568,3316
0569,3251
0571,3316
0572,3803
0573,3251
0577,3846
0577,3710
0578,3846
0578,3799
0579,3846
0579,3799
0582,3993
0582,3289
0582,3822
0582,3817
0583,3246
0583,3822
0583,3335
0588,3317
0589,3317
0590,3317
0592,3797
0593,3318
0596,3819
0596,3805
0596,3870
0597,3805
0601,3827
0602,3827
0605,3337
0606,3337
0607,3337
0608,3337
0610,3337
0611,3357
0612,3846
0619,3804
0620,3993
0620,3795
0620,3334
0623,3993
0623,3795
0623,3334
0625,3804
0626,3804
0628,3804
0629,3804
0630,3804
0631,3804
0635,3828
0636,3337
0642,3251
0643,3251
0646,3846
0648,3337
0649,3829
0650,3994
0652,3994
0653,3945
0653,3909
0654,3451
0655,3804
0656,3945
0656,3804
0662,3624
0662,3407
0664,3248
0664,3993
0664,3403
0664,3820
0665,3960
0665,3248
0665,3820
0666,3248
0666,3833
0666,3820
0666,3853
0668,3791
0669,3262
0670,3262
0671,3312
0672,3272
0673,3963
0675,3963
0676,3366
0676,3711
0677,3325
0677,3366
0678,3433
0678,3366
0678,3833
0679,3321
0679,3243
0680,3325
0685,3819
0686,3819
0688,3846
0689,3956
0694,3847
0695,3318
0697,3433
0698,3803
0700,3288
0700,3276
0700,3508
0701,3960
0701,3248
0701,3820
0703,3846
0704,3275
0705,3275
0706,3945
0706,3846
0707,3811
0709,3847
0710,3433
0711,3488
0712,3488
0714,3488
0715,3938
0716,3938
0717,3938
0718,3938
0718,3725
0719,3938
0724,3337
0725,3337
0726,3337
0729,3804
0733,3262
0734,3993
0734,3451
0734,4012
0735,3710
0736,3710
0737,3710
0739,3938
0740,3360
0742,3938
0743,3451
0745,3251
0747,3251
0748,3251
0749,3251
0750,3251
0753,3251
0754,3251
0755,3251
0756,3251
0757,3251
0759,3451
0760,3993
0760,3451
0760,4012
0761,3262
0762,3259
0762,3807
0763,3833
0763,3259
0764,3262
0766,3488
0767,3488
0769,3846
0771,3262
0773,3335
0774,3337
0775,3756
0776,3829
0777,3801
0777,3830
0779,3451
0780,3438
0781,3289
0784,3451
0785,3421
0786,3421
0790,3337
0791,3337
0792,3803
0795,3248
0795,3820
0802,3846
0803,3846
0805,3846
0807,3846
0808,3846
0809,3846
0811,3675
0811,3892
0811,3325
0811,3366
0813,3312
0813,3794
0815,3275
0816,3938
0817,3833
0817,3938
0818,3952
0818,3833
0818,3938
0819,3360
0820,3803
0821,3488
0823,3803
0824,3846
0825,3366
0825,3711
0826,3337
0829,3332
0830,3275
0837,3451
0840,3797
0840,3318
0842,3935
0845,3784
0845,3993
0845,3805
0845,3822
0846,3813
0849,3276
0851,3846
0853,3846
0854,3846
0855,3846
0856,3846
0857,3846
0858,3846
0859,3846
0860,3846
0861,3945
0861,3797
0861,3846
0861,3318
0862,3818
0863,3243
0863,3675
0863,3892
0863,3325
0863,3366
0864,3675
0864,3892
0864,3325
0864,3366
0865,3325
0867,3993
0867,3451
0869,3945
0869,3451
0870,3451
0872,3714
0873,3848
0874,3846
0877,3799
0879,3756
0882,3489
0882,3820
0883,3489
0883,4019
0883,3820
0886,3956
0887,3956
0888,3831
0889,3262
0891,3451
0893,3801
0895,3805
0896,3818
0897,3272
0899,3337
0901,3830
0902,3321
0902,3243
0904,3248
0906,3248
0908,3830
0910,3257
0911,3248
0911,3960
0911,3820
0912,3433
0912,3366
0912,3833
0913,3262
0916,3793
0916,3262
0917,3259
0918,3825
0919,3332
0920,3826
0921,3433
0922,3433
0923,3833
0923,3451
0923,3945
0924,3920
0924,3917
0925,3812
0925,3798
0927,3830
0928,3276
0929,3488
0929,3436
0930,3488
0930,3938
0934,3259
0935,3833
0935,3259
0935,3807
0935,3951
0937,3259
0937,3807
0938,3451
0939,3804
0939,3870
0941,3935
0942,3251
0943,3251
0944,3316
0948,3275
0949,3316
0950,3993
0950,3714
0951,3817
0951,3818
0951,3819
0951,3276
0951,3822
0951,3421
0951,3956
0951,3993
0951,3288
0951,3289
0951,3805
0951,3870
0952,3993
0952,3714
0953,3251
0955,3251
0956,3251
0958,3819
0958,3870
0959,3819
0962,3289
0964,3714
0964,3671
0964,3628
0964,3615
0965,3282
0965,4021
0966,3846
0967,3438
0968,3846
0969,3282
0971,3791
0974,3938
0974,3613
0974,3870
0975,3938
0976,3952
0976,3833
0976,3938
0980,3985
0980,3675
0980,3892
0980,3325
0980,3366
0981,3325
0983,3252
0983,3798
0985,3488
0985,3799
0986,3488
0987,3321
0987,3325
0987,3366
0987,3711
0988,3318
0989,3938
0995,3248
0995,3993
0995,3403
0995,3820
0997,3938
0997,3799
1000,3846
1001,3828
1007,3987
1008,3803
1010,3793
1010,3262
1013,3438
1014,3813
1017,3321
1026,3824
1026,3938
1026,3799
1028,3248
1029,3710
1030,3846
1031,3846
1032,3846
1033,3248
1034,3952
1035,3438
1036,3335
1038,3438
1041,3335
1042,3800
1042,3335
1046,3793
1046,3262
1047,3811
1047,3268
1048,3262
1049,3938
1049,3613
1049,3870
1050,3952
1050,3938
1051,3824
1051,3938
1051,3799
1052,3489
1052,4019
1052,3820
1053,3488
1054,3710
1055,3262
1056,3938
1057,3938
1058,3262
1059,3827
1063,3831
1064,3811
1065,3827
1066,3846
1067,3846
1068,3714
1069,3846
1070,3846
1071,3993
1071,3809
1071,3789
1071,4013
1072,3809
1073,3827
1074,3827
1075,3804
1076,3804
1076,3870
1077,3804
1078,3804
1078,3870
1079,3464
1079,3993
1079,3987
1080,3791
1081,3262
1083,3811
1086,3811
1087,3816
1087,3833
1087,4013
1090,3952
1090,3938
1093,3337
1094,3827
1097,3827
1098,3846
1099,3945
1099,3811
1099,3268
1099,3846
1100,3262
1103,3275
1104,3945
1104,3318
1105,3956
1106,3438
1112,3829
1113,3451
1116,3316
1119,3322
1120,3251
1122,3251
1123,3251
1127,3251
1128,3251
1130,3275
1131,3275
1135,3832
1136,3257
1137,3251
1138,3251
1139,3251
1140,3251
1141,3251
1142,3251
1143,3251
1144,3316
1146,3802
1146,3442
1146,3869
1147,3812
1151,3828
1152,3360
1153,3945
1155,3809
1158,3282
1159,3282
1160,3282
1160,4021
1163,3288
1163,3993
1164,3276
1165,3282
1166,3312
1167,3956
1174,3819
1175,3819
1176,3272
1177,3939
1179,3816
1181,3935
1183,3624
1183,3969
1183,3935
1184,3954
1188,3321
1188,3243
1191,3987
1192,3893
1193,3893
1195,3337
1196,3337
1198,3288
1198,3993
1200,3819
1201,3803
1202,3945
1202,3451
1203,3488
1204,3993
1204,3818
1205,3438
1207,3831
1211,3921
1213,3804
1214,3334
1214,3366
1214,3795
1214,3892
1214,3993
1214,3828
1214,3675
1214,3325
1216,3938
1218,3831
1219,3624
1219,3610
1219,3407
1222,3846
1223,3846
1224,3846
1225,3846
1226,3846
1227,3846
1228,3846
1233,3248
1235,3846
1236,3846
1237,3846
1238,3846
1239,3846
1240,3802
1242,3800
1242,3335
1243,3488
1243,3938
1245,3804
1246,3832
1247,3512
1248,3956
1249,3510
1250,3818
1251,3783
1256,3993
1256,3795
1256,3332
1256,3334
1257,3938
1257,3909
1258,3938
1258,3909
1261,3993
1261,3451
1261,4012
1263,3360
1263,3241
1264,3800
1265,3893
1268,3451
1268,3318
1271,3894
1272,3956
1273,3802
1274,3993
1274,4002
1274,3451
1274,4012
1275,3938
1276,3833
1276,3451
1276,3945
1277,3809
1277,3451
1277,3807
1278,3451
1279,3809
1279,3451
1279,3807
1280,3241
1280,3451
1280,3438
1284,3824
1284,3938
1285,3938
1286,3262
1287,3938
1288,3938
1289,3993
1289,3289
1289,3822
1289,3817
1292,3804
1293,3451
1294,3828
1295,3938
1296,3952
1296,3938
1298,3488
1300,3804
1300,3870
1301,3938
1302,3938
1303,3421
1304,3421
1313,3433
1313,3366
1313,3833
1314,3846
1315,3833
1315,3938
1316,3938
1317,3938
1317,3909
1318,3938
1319,3710
1321,3938
1324,3830
1325,3846
1327,3945
1327,3846
1327,3921
1328,3804
1332,3248
1334,3289
1335,3289
1336,3993
1336,3289
1336,3805
1336,3822
1336,3817
1337,3993
1337,3289
1337,3805
1337,3822
1337,3817
1339,3248
1343,3317
1343,3255
1344,3325
1345,3812
1346,3811
1347,3811
1348,3831
1349,3993
1349,3795
1349,3332
1349,3334
1350,3811
1351,3489
1352,3783
1353,3489
1353,3820
1354,3811
1355,3464
1355,3993
1355,3987
1356,3464
1356,3993
1356,3987
1357,3488
1357,3436
1362,3801
1365,3421
1366,3421
1367,3421
1372,3825
1375,3846
1376,3804
1377,3337
1378,3921
1379,3337
1380,3825
1381,3921
1382,3824
1382,3829
1383,3846
1384,3360
1385,3825
1387,3318
1388,3275
1389,3846
1390,3243
1390,3366
1390,3711
1391,3846
1393,3956
1395,3710
1397,3828
1398,3892
1398,3829
1400,3825
1400,3950
1400,3993
1401,3994
1401,3954
1401,3949
1403,3831
1404,3710
1405,3710
1406,3994
1406,3954
1406,3949
1407,3337
1408,3337
1410,3828
1411,3338
1416,3337
1417,3337
1418,4012
1420,3824
1420,3938
1420,3799
1421,3488
1421,3436
1423,3360
1425,3332
1426,3332
1427,3360
1431,3825
1431,3624
1431,3993
1431,3610
1431,3950
1431,3407
1435,3802
1435,3442
1435,3869
1437,4014
1442,3257
1443,3337
1444,3938
1445,3954
1445,3995
1445,3949
1446,3251
1446,3275
1450,3953
1450,3782
1450,3894
1450,3937
1450,3993
1450,3948
1451,3948
1452,3782
1453,3937
1454,3782
1455,3803
1456,3819
1459,3809
1459,3714
1459,3628
1459,3789
1459,4013
1459,3318
1459,3671
1459,3993
1459,3615
1460,3714
1460,3848
1460,3628
1460,3789
1460,3791
1460,3797
1460,3318
1460,3671
1460,3615
1461,3945
1461,3846
1462,3809
1462,3714
1462,3628
1462,3789
1462,4013
1462,3318
1462,3671
1462,3993
1462,3615
1463,4012
1465,3846
1466,3825
1466,4012
1466,3993
1467,3847
1469,3848
1469,3797
1469,3791
1470,3848
1470,3797
1470,3791
1471,3848
1472,3318
1473,3848
1474,3848
1475,3804
1476,3822
1476,3246
1476,3335
1477,3800
1477,3335
1478,3272
1483,3804
1483,3870
1484,3804
1484,3870
1485,3804
1485,3870
1486,3804
1486,3870
1487,3804
1487,3870
1492,3318
1494,3804
1495,3846
1499,3325
1499,3366
1500,3241
1500,3892
1502,3438
1504,3894
1507,3714
1507,3671
1507,3628
1507,3615
1508,3825
1509,3935
1512,3451
1517,3812
1518,3442
1521,3828
1522,3433
1523,3950
1523,3993
1523,3825
1523,3830
1523,3831
1523,3801
1523,3804
1523,3870
1524,3831
1525,3833
1525,3938
1527,3827
1529,3827
1530,3252
1532,3816
1532,3833
1532,4013
1533,3248
1533,3820
1538,3246
1538,3822
1538,3335
1539,3714
1541,3784
1541,3993
1541,3822
1543,3812
1545,3893
1550,3624
1550,3801
1550,3610
1550,3830
1550,3407
1551,3829
1552,3799
1553,3826
1559,3832
1559,3421
1559,3822
1560,3489
1560,4019
1560,3820
1561,3993
1561,3289
1561,3784
1561,3817
1561,3335
1561,3822
1562,3421
1563,3421
1564,3489
1564,3820
1565,3945
1565,3804
1566,3710
1568,3710
1568,3846
1569,3846
1570,3804
1571,3829
1572,3824
1572,3829
1573,3846
1574,3846
1575,3945
1575,3846
1576,3846
1577,3846
1578,3829
1581,3846
1583,3830
1584,3846
1585,3831
1587,3846
1588,3846
1589,3846
1590,3831
1592,3825
1593,3824
1593,3938
1594,3789
1594,3846
1595,3846
1596,3846
1599,3846
1600,3846
1602,3433
1603,3921
1606,3993
1606,3795
1606,3334
1609,3451
1613,3956
1613,3805
1613,3870
1614,3956
1614,3805
1614,3870
1615,3826
1615,3451
1616,3956
1616,3805
1616,3870
1619,3803
1619,3780
1619,3251
1619,3275
1624,3241
1625,3825
1628,3892
1628,3829
1629,3809
1630,3711
1631,3243
1631,3366
1631,3711
1632,3711
1633,3892
1633,3366
1633,3675
1633,3325
1633,3711
1636,3321
1636,3243
1637,3624
1637,3969
1637,3935
1638,3799
1639,3832
1646,3251
1651,3251
1654,3829
1656,3827
1657,3985
1658,3825
1665,3993
1665,3742
1666,3262
1668,3312
1671,3337
1672,3948
1672,3894
1673,3936
1674,3948
1674,3894
1675,3782
1678,3433
1678,3366
1678,3833
1686,3937
1686,3993
1687,3248
1687,3489
1687,3825
1687,3960
1687,3820
1689,3784
1689,3993
1689,3805
1689,3822
1690,3938
1693,3816
1694,3825
1694,3820
1696,3433
1696,3366
1696,3833
1698,3939
1700,3337
1705,3262
1706,3826
1707,3831
1708,3827
1711,3322
1712,3322
1719,3825
1720,3804
1720,3870
1724,3825
1724,4012
1724,3993
1728,3451
1728,3318
1729,3451
1729,3318
1734,3782
1740,3337
1741,3248
1741,3820
1742,3451
1743,3960
1743,3248
1743,3820
1744,3248
1744,3820
1746,3820
1747,3248
1752,3847
1753,3847
1754,3318
1755,3801
1758,3318
1759,3337
1766,3464
1766,3317
1772,3337
1773,3963
1774,3848
1774,3791
1775,3318
1776,3488
1776,3436
1778,3332
1779,3993
1779,3451
1781,3993
1781,3818
1784,3488
1784,3436
1786,3421
1790,3846
1792,3797
1795,3848
1796,3846
1798,3848
1798,3791
1800,3846
1802,3956
1802,3805
1802,3870
1811,3804
1813,3710
1816,3993
1816,3795
1816,3684
1816,3334
1819,3715
1819,3251
1825,3804
1827,3804
1828,3825
1831,3935
1839,3317
1839,3255
1840,3993
1840,3742
1845,3360
1847,3825
1847,4012
1847,3993
1861,3288
1861,3993
1862,3257
1887,3321
1893,3939
1893,3675
1893,3892
1893,3325
1893,3366
1895,3797
1900,3809
1900,4002
1900,3756
1900,3241
1900,4012
1900,3438
1900,3892
1900,3993
1900,3451
1900,3807
1902,3825
1902,3820
1903,3993
1903,3795
1903,3334
1904,3993
1904,3795
1904,3334
1907,3338
1908,3338
1909,3826
1910,3804
1911,3804
1912,3782
1913,3316
1914,3799
1915,3804
1918,3337
1920,3811
1923,3272
1924,3825
1925,3825
1925,3950
1925,3993
1926,3451
1931,3820
1934,3489
1934,3820
1937,3248
1938,3451
1939,3833
1939,3451
1939,3945
1942,3825
1943,3624
1943,3610
1943,3407
1944,3804
1945,3945
1945,3451
1946,3813
1948,3438
1949,3945
1950,3956
1951,3804
1953,3828
1954,3438
1955,3824
1955,3938
1955,3799
1956,3624
1956,3407
1957,3825
1957,3820
1958,3824
1958,3938
1959,3824
1959,3938
1960,3892
1960,3829
1961,3799
1962,3488
1962,3436
1963,3488
1963,3489
1963,4019
1963,3820
1963,3436
1964,3824
1964,3827
1964,3829
1965,3489
1965,4019
1965,3820
1966,3252
1966,3870
1967,3993
1967,3802
1967,3955
1967,3949
1970,3804
1970,3870
1971,3826
1972,3288
1973,3276
1975,3826
1976,3243
1978,3248
1979,3248
1980,3893
1982,3489
1982,4019
1982,3820
1983,3489
1983,4019
1983,3820
1984,3489
1984,3820
1985,3846
1986,3262
1989,3955
1989,3993
1989,3241
1989,3802
1989,3949
1990,3994
1991,3954
1992,4002
1993,3993
1993,3802
1993,3955
1993,3949
1995,3809
1998,3993
1998,4002
1998,4012
1998,3241
2000,3276
2001,4002
2001,3241
2001,3946
2001,4012
2001,3950
2001,3442
2001,4014
2001,3993
2001,3802
2001,3804
2001,3869
2002,3438
2003,4002
2004,3241
2004,3892
2006,3893
2008,4024
2009,3241
2010,3624
2010,3969
2010,3935
2013,3332
2014,3825
2014,4012
2015,3360
2015,3464
2015,3987
2015,3993
2021,3937
2023,3803
2025,3803
2026,3276
2030,3803
2032,3832
2033,3956
2033,3805
2033,3870
2034,3832
2035,3803
2036,3846
2037,3846
2038,3846
2039,3803
2040,3945
2040,3846
2040,3921
2042,3803
2043,3846
2044,3954
2044,3995
2044,3949
2048,3802
2048,3846
2049,3276
2052,3827
2053,3825
2054,3803
2055,3827
2056,3846
2057,3948
2057,3894
2058,3342
2059,3993
2059,4027
2059,3813
2060,3252
2060,3812
2060,3870
2061,3789
2063,3252
2063,3812
2065,4013
2065,3846
2068,3322
2069,3251
2071,3710
2072,3710
2074,3969
2074,3272
2074,3403
2074,3853
2074,3993
2074,3675
2074,3935
2074,3366
2074,3624
2074,3820
2074,3248
2074,3892
2074,3893
2074,3960
2074,3833
2074,3325
2074,3262
2075,3985
2076,3993
2076,3795
2076,3334
2077,3993
2077,3795
2077,3334
2078,3710
2081,3262
2082,3803
2082,3780
2082,3251
2082,3275
2085,3801
2085,3684
2085,3334
2087,3684
2087,3334
2088,3684
2088,3334
2090,3993
2090,3795
2090,3334
2093,3783
2094,3993
2094,3795
2094,3334
2096,3784
2096,3993
2096,3822
2097,3289
2097,3817
2097,3822
2097,3993
2098,3421
2099,3848
2099,3993
2099,3714
2099,3318
2099,3791
2100,3714
2100,3318
2101,3848
2101,3791
2102,3945
2102,3318
2104,3251
2105,3993
2105,3789
2105,4013
2105,3809
2108,3316
2108,3869
2109,3275
2110,3252
2111,3714
2111,3671
2111,3993
2111,3628
2111,3615
2113,3252
2113,3798
2113,3870
2114,3803
2115,3252
2115,3870
2115,3342
2116,3803
2117,3252
2117,3870
2120,3275
2120,3251
2121,3322
2122,3322
2123,3251
2124,3257
2128,3710
2130,3272
2131,3248
2137,3337
2139,3825
2142,3831
2143,3360
2144,3937
2145,3956
2150,3993
2150,3818
2151,3938
2152,3818
2153,3801
2159,3938
2161,3846
2162,3257
2174,3846
2175,3846
2177,3938
2177,3799
2178,3488
2179,3337
2182,3312
2182,3243
2182,3366
2182,3711
2183,3847
2185,3624
2185,3969
2185,3935
2189,3848
2189,3945
2189,3846
2190,3342
2191,3945
2191,3846
2192,3848
2192,3945
2192,3846
2193,3342
2194,3342
2195,3342
2196,3342
2197,3342
2198,3342
2199,3342
2200,3342
2201,3993
2201,4002
2201,4012
2201,3892
2201,3241
2202,3282
2203,3342
2204,3489
2204,3820
2205,3248
2209,3241
2209,3877
2210,3282
2210,4021
2211,3251
2212,3799
2218,3937
2218,3993
2226,3275
2234,3318
2235,3804
2235,3870
2238,3948
2238,3894
2243,3784
2243,3246
2243,3335
2243,3800
2243,3993
2243,3822
2261,3804
2263,3360
2265,3433
2265,3366
2265,3833
2266,3793
2269,3804
2269,3870
2274,3945
2274,3804
2278,3822
2278,3246
2278,3335
2279,3936
2280,3826
2285,3993
2285,4027
2285,3813
2286,3956
2287,3813
2288,3952
2288,3833
2288,3938
2289,3251
2289,3316
2289,3275
2290,3251
2290,3316
2290,3275
2291,3251
2291,3316
2291,3275
2292,3251
2292,3316
2292,3275
2303,3953
2303,3782
2306,3938
2312,3360
2314,3804
2324,3819
2325,3275
2326,3360
2333,3892
2333,3829
2335,3317
2336,3312
2340,3827
2341,3802
2342,3335
2344,3953
2344,3782
2345,3953
2345,3782
2348,3342
2349,3801
2350,3831
2353,3830
2355,3825
2360,3334
2362,3714
2364,3805
2366,3714
2367,3714
2369,3489
2370,3421
2371,3421
2374,3252
2375,3799
2377,3805
2378,3360
2382,3360
2382,3464
2382,3987
2382,3993
2384,3360
2392,3312
2393,3804
2393,3870
2394,3804
2396,3272
2400,3488
2400,3995
2404,3337
2405,3337
2407,3827
2409,3830
2410,4008
2410,3829
2412,3512
2413,3510
2417,4012
2422,3360
