course_id,semester,name,roomcode,buildingname,start,end
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.1 (A/B),UZA 1,2003-01-31T14:00:00,2003-01-31T16:00:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.5 (A),UZA 1,2003-01-31T14:00:00,2003-01-31T16:00:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.4 (B/C),UZA 1,2003-01-31T14:00:00,2003-01-31T16:00:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.3 (C/D),UZA 1,2003-01-31T14:00:00,2003-01-31T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2002-11-26T13:30:00,2002-11-26T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2002-11-28T13:30:00,2002-11-28T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2002-12-03T13:30:00,2002-12-03T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2002-12-05T13:30:00,2002-12-05T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2002-12-10T13:30:00,2002-12-10T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2002-12-12T13:30:00,2002-12-12T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2003-01-07T13:30:00,2003-01-07T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2003-01-09T13:30:00,2003-01-09T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2003-01-14T13:30:00,2003-01-14T16:00:00
0005,02W,Marketing I,Audi-Max.,UZA 1,2003-01-16T13:30:00,2003-01-16T16:00:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-10-07T16:00:00,2002-10-07T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-10-09T16:00:00,2002-10-09T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-10-14T16:00:00,2002-10-14T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-10-16T16:00:00,2002-10-16T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-10-21T16:00:00,2002-10-21T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-10-23T16:00:00,2002-10-23T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-10-28T16:00:00,2002-10-28T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-10-30T16:00:00,2002-10-30T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-11-04T16:00:00,2002-11-04T18:30:00
0006,02W,Marketing I,Audi-Max.,UZA 1,2002-11-06T16:00:00,2002-11-06T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2002-11-25T16:00:00,2002-11-25T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2002-11-27T16:00:00,2002-11-27T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2002-12-02T16:00:00,2002-12-02T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2002-12-04T16:00:00,2002-12-04T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2002-12-09T16:00:00,2002-12-09T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2002-12-11T16:00:00,2002-12-11T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2002-12-16T16:00:00,2002-12-16T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2003-01-08T16:00:00,2003-01-08T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2003-01-13T16:00:00,2003-01-13T18:30:00
0007,02W,Marketing I,Audi-Max.,UZA 1,2003-01-15T16:00:00,2003-01-15T18:30:00
0012,02W,Computational Intelligence in Finance,SR XI (Kolpinghaus),Kolpinghaus,2002-10-18T09:00:00,2002-10-18T18:00:00
0012,02W,Computational Intelligence in Finance,SR XI (Kolpinghaus),Kolpinghaus,2002-10-25T09:00:00,2002-10-25T18:00:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-10-09T16:00:00,2002-10-09T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-10-16T16:00:00,2002-10-16T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-10-23T16:00:00,2002-10-23T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-10-30T16:00:00,2002-10-30T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-11-06T16:00:00,2002-11-06T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-11-13T16:00:00,2002-11-13T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-11-20T16:00:00,2002-11-20T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-11-27T16:00:00,2002-11-27T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-12-04T16:00:00,2002-12-04T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-12-11T16:00:00,2002-12-11T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2002-12-18T16:00:00,2002-12-18T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2003-01-08T16:00:00,2003-01-08T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2003-01-15T16:00:00,2003-01-15T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2003-01-22T16:00:00,2003-01-22T17:30:00
0013,02W,Optionen,H 2004 (UZA 3),UZA 3,2003-01-29T16:00:00,2003-01-29T17:30:00
0014,02W,Controlling II,H 4.41 (C),UZA 1,2002-11-20T08:00:00,2002-11-20T10:00:00
0014,02W,Controlling II,H 4.41 (C),UZA 1,2002-11-27T08:00:00,2002-11-27T10:00:00
0014,02W,Controlling II,H 4.41 (C),UZA 1,2002-12-04T08:00:00,2002-12-04T10:00:00
0014,02W,Controlling II,H 4.41 (C),UZA 1,2002-12-11T08:00:00,2002-12-11T10:00:00
0014,02W,Controlling II,H 4.41 (C),UZA 1,2002-12-18T08:00:00,2002-12-18T10:00:00
0014,02W,Controlling II,H 4.41 (C),UZA 1,2003-01-08T08:00:00,2003-01-08T10:00:00
0014,02W,Controlling II,H 4.41 (C),UZA 1,2003-01-15T08:00:00,2003-01-15T10:00:00
0014,02W,Controlling II,H 4.41 (C),UZA 1,2003-01-22T08:00:00,2003-01-22T10:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-10-07T14:30:00,2002-10-07T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-10-14T14:30:00,2002-10-14T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-10-21T14:30:00,2002-10-21T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-10-28T14:30:00,2002-10-28T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-11-04T14:30:00,2002-11-04T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-11-18T14:30:00,2002-11-18T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-11-25T14:30:00,2002-11-25T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-12-02T14:30:00,2002-12-02T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-12-09T14:30:00,2002-12-09T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2002-12-16T14:30:00,2002-12-16T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2003-01-13T14:30:00,2003-01-13T16:00:00
0015,02W,Kapitalmarktsynergetik,H 2006 (UZA 3),UZA 3,2003-01-20T14:30:00,2003-01-20T16:00:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-10-10T12:45:00,2002-10-10T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-10-17T12:45:00,2002-10-17T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-10-24T09:45:00,2002-10-24T12:45:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-10-24T12:45:00,2002-10-24T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-10-31T12:45:00,2002-10-31T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-11-14T12:45:00,2002-11-14T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-11-21T12:45:00,2002-11-21T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-11-28T12:45:00,2002-11-28T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-12-05T12:45:00,2002-12-05T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2002-12-12T12:45:00,2002-12-12T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2003-01-09T12:45:00,2003-01-09T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2003-01-16T12:45:00,2003-01-16T14:15:00
0016,02W,Elektronische Handelsplattformen,H 2004 (UZA 3),UZA 3,2003-01-23T12:45:00,2003-01-23T14:15:00
0017,02W,Unternehmensführung,H 3.33 (B),UZA 1,2002-11-19T10:00:00,2002-11-19T11:30:00
0017,02W,Unternehmensführung,H 3.33 (B),UZA 1,2002-11-26T10:00:00,2002-11-26T11:30:00
0017,02W,Unternehmensführung,H 3.33 (B),UZA 1,2002-12-03T10:00:00,2002-12-03T11:30:00
0017,02W,Unternehmensführung,H 3.33 (B),UZA 1,2002-12-10T10:00:00,2002-12-10T11:30:00
0017,02W,Unternehmensführung,H 3.33 (B),UZA 1,2002-12-17T10:00:00,2002-12-17T11:30:00
0017,02W,Unternehmensführung,H 3.33 (B),UZA 1,2003-01-07T10:00:00,2003-01-07T11:30:00
0017,02W,Unternehmensführung,H 3.33 (B),UZA 1,2003-01-14T10:00:00,2003-01-14T11:30:00
0017,02W,Unternehmensführung,H 3.33 (B),UZA 1,2003-01-21T10:00:00,2003-01-21T11:30:00
0019,02W,Methoden I - BW,SR Statistik (2H415),UZA 2,2002-10-17T16:30:00,2002-10-17T19:30:00
0019,02W,Methoden I - BW,SR Statistik (2H415),UZA 2,2002-10-31T16:30:00,2002-10-31T19:30:00
0019,02W,Methoden I - BW,SR Statistik (2H415),UZA 2,2002-11-14T16:30:00,2002-11-14T19:30:00
0019,02W,Methoden I - BW,SR Statistik (2H415),UZA 2,2002-11-28T16:30:00,2002-11-28T19:30:00
0019,02W,Methoden I - BW,SR Statistik (2H415),UZA 2,2002-12-12T16:30:00,2002-12-12T19:30:00
0019,02W,Methoden I - BW,SR Statistik (2H415),UZA 2,2003-01-16T16:30:00,2003-01-16T19:30:00
0020,02W,Investition und Finanzierung I,H 0001 (UZA 3),UZA 3,2002-11-08T18:00:00,2002-11-08T21:00:00
0020,02W,Investition und Finanzierung I,H 0001 (UZA 3),UZA 3,2002-11-11T11:15:00,2002-11-11T14:15:00
0020,02W,Investition und Finanzierung I,H 0001 (UZA 3),UZA 3,2002-11-13T10:30:00,2002-11-13T13:30:00
0020,02W,Investition und Finanzierung I,H 0001 (UZA 3),UZA 3,2002-11-14T16:00:00,2002-11-14T19:00:00
0020,02W,Investition und Finanzierung I,Audi-Max.,UZA 1,2002-12-13T08:30:00,2002-12-13T10:30:00
0020,02W,Investition und Finanzierung I,H 2.28 (C),UZA 1,2003-03-12T15:00:00,2003-03-12T17:00:00
0022,02W,Einführung in die Marktforschung,H 0.6 (B),UZA 1,2002-09-30T10:00:00,2002-09-30T13:00:00
0022,02W,Einführung in die Marktforschung,H 0.6 (B),UZA 1,2002-10-02T11:00:00,2002-10-02T14:00:00
0022,02W,Einführung in die Marktforschung,H 0.6 (B),UZA 1,2002-10-04T11:00:00,2002-10-04T14:00:00
0022,02W,Einführung in die Marktforschung,H 0.7 (C),UZA 1,2002-10-07T11:00:00,2002-10-07T14:00:00
0022,02W,Einführung in die Marktforschung,H 0.7 (C),UZA 1,2002-10-09T11:00:00,2002-10-09T14:00:00
0022,02W,Einführung in die Marktforschung,Audi-Max.,UZA 1,2002-10-11T11:15:00,2002-10-11T13:15:00
0022,02W,Einführung in die Marktforschung,H 2.19 (A),UZA 1,2003-01-08T10:00:00,2003-01-08T13:00:00
0023,02W,Sozialkompetenztraining,S. 2008 (UZA 3),UZA 3,2002-10-14T09:00:00,2002-10-14T19:00:00
0023,02W,Sozialkompetenztraining,S. 2008 (UZA 3),UZA 3,2002-10-15T09:00:00,2002-10-15T19:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17A (A),UZA 1,2002-10-02T10:00:00,2002-10-02T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17A (A),UZA 1,2002-10-03T10:00:00,2002-10-03T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-10-09T10:00:00,2002-10-09T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-10-10T10:00:00,2002-10-10T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-10-16T10:00:00,2002-10-16T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-10-17T10:00:00,2002-10-17T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-10-23T10:00:00,2002-10-23T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-10-24T10:00:00,2002-10-24T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-10-30T10:00:00,2002-10-30T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-10-31T10:00:00,2002-10-31T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-11-06T10:00:00,2002-11-06T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-11-07T10:00:00,2002-11-07T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-11-13T10:00:00,2002-11-13T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-11-14T10:00:00,2002-11-14T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-11-20T10:00:00,2002-11-20T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-11-21T10:00:00,2002-11-21T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-11-27T10:00:00,2002-11-27T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-11-28T10:00:00,2002-11-28T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-12-04T10:00:00,2002-12-04T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-12-05T10:00:00,2002-12-05T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-12-11T10:00:00,2002-12-11T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2002-12-12T10:00:00,2002-12-12T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2002-12-18T10:00:00,2002-12-18T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2003-01-08T10:00:00,2003-01-08T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2003-01-09T10:00:00,2003-01-09T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2003-01-15T10:00:00,2003-01-15T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2003-01-16T10:00:00,2003-01-16T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2003-01-22T10:00:00,2003-01-22T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2003-01-23T10:00:00,2003-01-23T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 2.17 (A),UZA 1,2003-01-29T10:00:00,2003-01-29T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 3.34 (B),UZA 1,2003-01-30T10:00:00,2003-01-30T12:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 5.48 (D),UZA 1,2003-02-12T09:00:00,2003-02-12T16:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 5.48 (D),UZA 1,2003-02-13T09:00:00,2003-02-13T16:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 5.47 (C),UZA 1,2003-02-14T09:00:00,2003-02-14T16:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 5.48 (D),UZA 1,2003-02-17T09:00:00,2003-02-17T16:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 5.48 (D),UZA 1,2003-02-18T09:00:00,2003-02-18T16:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 5.47 (C),UZA 1,2003-02-19T09:00:00,2003-02-19T16:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 1.15 (D),UZA 1,2003-02-20T09:00:00,2003-02-20T16:00:00
0024,02W,Austria-Illinois Austauschprogramm II,SR 5.47 (C),UZA 1,2003-02-21T09:00:00,2003-02-21T16:00:00
0026,02W,Grundkonzepte der Betriebswirtschaftslehre einschließlich der wissenschaftstheoretischen Grundlagen,SR Inst. KMU,UZA 1,2002-10-16T10:00:00,2002-10-16T11:30:00
0026,02W,Grundkonzepte der Betriebswirtschaftslehre einschließlich der wissenschaftstheoretischen Grundlagen,SR Inst. KMU,UZA 1,2002-10-30T10:00:00,2002-10-30T11:30:00
0026,02W,Grundkonzepte der Betriebswirtschaftslehre einschließlich der wissenschaftstheoretischen Grundlagen,SR Inst. KMU,UZA 1,2002-11-13T10:00:00,2002-11-13T11:30:00
0026,02W,Grundkonzepte der Betriebswirtschaftslehre einschließlich der wissenschaftstheoretischen Grundlagen,SR Inst. KMU,UZA 1,2002-11-27T10:00:00,2002-11-27T11:30:00
0026,02W,Grundkonzepte der Betriebswirtschaftslehre einschließlich der wissenschaftstheoretischen Grundlagen,SR Inst. KMU,UZA 1,2002-12-11T10:00:00,2002-12-11T11:30:00
0026,02W,Grundkonzepte der Betriebswirtschaftslehre einschließlich der wissenschaftstheoretischen Grundlagen,SR Inst. KMU,UZA 1,2003-01-08T10:00:00,2003-01-08T11:30:00
0026,02W,Grundkonzepte der Betriebswirtschaftslehre einschließlich der wissenschaftstheoretischen Grundlagen,SR Inst. KMU,UZA 1,2003-01-22T10:00:00,2003-01-22T11:30:00
0027,02W,Proseminar aus ABWL für Volkswirte,SR 5.48 (D),UZA 1,2002-10-09T14:00:00,2002-10-09T18:00:00
0027,02W,Proseminar aus ABWL für Volkswirte,SR 1.15 (D),UZA 1,2003-01-24T08:00:00,2003-01-24T20:00:00
0027,02W,Proseminar aus ABWL für Volkswirte,SR 1.15 (D),UZA 1,2003-01-25T08:00:00,2003-01-25T19:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-10-01T10:00:00,2002-10-01T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,VR Bibl. I (A),UZA 1,2002-10-04T10:00:00,2002-10-04T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-10-08T10:00:00,2002-10-08T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-10-11T10:00:00,2002-10-11T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-10-15T10:00:00,2002-10-15T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-10-18T10:00:00,2002-10-18T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-10-22T10:00:00,2002-10-22T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-10-25T10:00:00,2002-10-25T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-10-29T10:00:00,2002-10-29T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-11-05T10:00:00,2002-11-05T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-11-08T10:00:00,2002-11-08T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-11-12T10:00:00,2002-11-12T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-11-15T10:00:00,2002-11-15T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-11-19T10:00:00,2002-11-19T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-11-22T10:00:00,2002-11-22T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-11-26T10:00:00,2002-11-26T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-11-29T10:00:00,2002-11-29T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-12-03T10:00:00,2002-12-03T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-12-06T10:00:00,2002-12-06T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-12-10T10:00:00,2002-12-10T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2002-12-13T10:00:00,2002-12-13T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2002-12-17T10:00:00,2002-12-17T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2003-01-07T10:00:00,2003-01-07T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2003-01-10T10:00:00,2003-01-10T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2003-01-14T10:00:00,2003-01-14T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2003-01-17T10:00:00,2003-01-17T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2003-01-21T10:00:00,2003-01-21T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2.17 (A),UZA 1,2003-01-24T10:00:00,2003-01-24T12:00:00
0028,02W,Austria-Illinois Austauschprogramm III,SR 2001 (UZA 3),UZA 3,2003-01-28T10:00:00,2003-01-28T12:00:00
0029,02W,"Proseminar aus Personal, Führung und Organisation",Audi-Max.,UZA 1,2002-10-15T18:30:00,2002-10-15T20:30:00
0029,02W,"Proseminar aus Personal, Führung und Organisation",Audi-Max.,UZA 1,2002-10-21T18:30:00,2002-10-21T20:30:00
0029,02W,"Proseminar aus Personal, Führung und Organisation",Audi-Max.,UZA 1,2002-10-29T18:30:00,2002-10-29T20:30:00
0029,02W,"Proseminar aus Personal, Führung und Organisation",Audi-Max.,UZA 1,2002-10-30T18:30:00,2002-10-30T20:30:00
0029,02W,"Proseminar aus Personal, Führung und Organisation",Audi-Max.,UZA 1,2002-11-07T18:30:00,2002-11-07T20:30:00
