course_id,semester,name
4159,13S,Local and Regional Development
4161,13S,Einführung in das wissenschaftliche Arbeiten
4162,13S,Forschungsseminar für Masterstudierende
4163,13S,Finanzwissenschaft: Öffentliche Finanzwirtschaft
4168,13S,Anfängerkurs I: Französisch
4171,13S,SBWL Kurs I (Grundkurs) - Konzepte und Gestaltungsinstrumente des Personalmanagements
4172,13S,Grundlagen des Operations Management
4173,13S,Bereitstellung kommunaler Dienstleistungen
4174,13S,Handelsmarketing
4176,13S,Experience Consulting Live!
4179,13S,International Business Policy and Strategy
4180,13S,Informationswirtschaft und ABWL (Wissensmanagement)
4181,13S,Language Training for English Business Communication: Additional Practice for EBC1 & EBC2
4182,13S,K2b KMU-Management: Finanzwirtschaft
4184,13S,Auffrischungskurs Spanisch
4185,13S,Auffrischungskurs Spanisch
4186,13S,Individualarbeitsrecht
4187,13S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie: Ist Nachhaltigkeit rechenbar? Ökoprodukte und ihre Bewertung
4188,13S,Vertiefung Operations Management
4190,13S,Global Marketing Research
4191,13S,SBWL Kurs III - Personalführung
4192,13S,SBWL Kurs IV Management von Verkehrsunternehmen
4193,13S,Methoden II (Qualitative Sozialforschung)
4194,13S,Wirtschaftsdeutsch Ia
4195,13S,Anfängerkurs II: Tschechisch
4196,13S,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
4197,13S,Praxisdialog: Aktuelle Trends in Handel & Marketing
4198,13S,Teamentwicklung
4202,13S,Türkisch für AnfängerInnen II
4207,13S,Selected Topics in Gender Studies
4208,13S,Instrumente des Diversitätsmanagements
4209,13S,Wirtschaftsdeutsch IVa
4212,13S,Anfängerkurs I: Spanisch
4213,13S,Finanzwissenschaft I
4214,13S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
4219,13S,Europäisches Wettbewerbsrecht
4220,13S,Methoden der historischen Forschung
4221,13S,Seminar aus Unternehmens- und Bilanzsteuerrecht
4222,13S,Basics on Business Tax Law
4223,13S,K5 Einführung in das Risikomanagement und in die Versicherungsbetriebslehre
4224,13S,Risk Management and Insurance
4225,13S,Internationale Makroökonomik
4226,13S,K2c KMU-Management: Finanzwirtschaft
4227,13S,K2d KMU-Management: Finanzwirtschaft
4228,13S,K3a KMU-Management: Entrepreneurial Marketing
4229,13S,Formale Grundlagen der Systemanalyse
4230,13S,Rechnerpraktikum aus Programmierung
4231,13S,B-2-B E-Commerce
4232,13S,Betriebliche Anwendungssysteme
4234,13S,E-Services
4235,13S,Ethical Computing
4240,13S,Seminar
4241,13S,Konversatorium aus Wirtschaftsinformatik
4242,13S,Information Structures
4243,13S,Philosophy of Science
4248,13S,Integration Management with SAP ECC: Implementation Project
4250,13S,Integration Management with SAP ECC: An Introduction to Controlling and Logistics
4253,13S,Strategisches Produktionsmanagement
4254,13S,Neuproduktentwicklung
4257,13S,Prozessmanagement-Tools
4258,13S,Applications in International Marketing and Management
4259,13S,Wirtschaftsprivatrecht II
4260,13S,Wirtschaftsprivatrecht II
4261,13S,Wirtschaftsprivatrecht II
4262,13S,Wirtschaftsprivatrecht II
4263,13S,Wirtschaftsprivatrecht II
4266,13S,Gesellschafts- und Kapitalmarktrecht
4267,13S,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
4268,13S,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
4269,13S,Fremdsprachliche Wirtschaftskommunikation III - Tschechisch
4271,13S,Bosnisch-Kroatisch-Serbisch für AnfängerInnen I
4272,13S,Japanisch für AnfängerInnen II
4276,13S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
4277,13S,Anfängerkurs I: Italienisch (Italiano di base 1)
4278,13S,Accounting & Management Control III
4280,13S,Auffrischungskurs Französisch: Fortsetzung von Anfängerkurs II
4281,13S,Auffrischungskurs Französisch
4282,13S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4284,13S,Methoden der Informationssystemforschung
4285,13S,Information Retrieval/Semantic Web
4286,13S,Datenbanksysteme
4287,13S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Technosozioökonomische Grundlagen des Umweltschutzes
4288,13S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Ressourcenmanagement
4289,13S,Lehrveranstaltung zum IBW-Auslandspraktikum
4291,13S,Austria-Illinois Austauschprogramm III: Politik und Kultur der EU
4292,13S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur
4293,13S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene
4294,13S,Produktionsmanagement (Vertiefung im Hauptfach)
4295,13S,E&I Research Forum 1
4296,13S,Business Programming I
4297,13S,E&I Core Lecture 1
4299,13S,Teambuilding
4300,13S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft)
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4306,13S,Wirtschaftsprivatrecht II
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4310,13S,Wirtschaftsprivatrecht II
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4315,13S,Finanzierung
4316,13S,Finanzierung
4317,13S,Finanzierung
4318,13S,Finanzierung
4319,13S,Finanzierung
4320,13S,Finanzierung
4323,13S,Public Sector Economics
4324,13S,Vertiefungskurs Steuerrecht
4325,13S,Organisation und Umwelt
4326,13S,Mensch und Organisation 2
4327,13S,praxis@ivm: Potenzialentwicklung und Persönliche Karriereplanung
4328,13S,Logik und AI
4329,13S,Service Experience 2.0
4330,13S,Research Seminar - Unternehmensrechnung und Revision
4332,13S,K3b Small Business Management and Entrepreneurship: Entrepreneurial Marketing
4333,13S,K3c KMU-Management: Entrepreneurial Marketing
4334,13S,Wahlfach Kurs I - Individualarbeitsrecht
4335,13S,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
4338,13S,Markenmanagement
4339,13S,Auswertung von Mafo-Daten mit SPSS
4340,13S,Strategische Kommunikationsplanung 2
4342,13S,IT-support in project and programme management
4345,13S,Angewandte Mikroökonomik
4346,13S,Angewandte Mikroökonomik
4348,13S,Kurs 5 - Abschlussseminar
4349,13S,Anwendungspraktikum JAVA
4356,13S,Recherche zu Recht und Ökonomie der Europäischen Union
4358,13S,Fremdsprachliche Wirtschaftskommunikation IV / Profiling Britain: A Systemic Approach to Business & Society
4360,13S,Neuproduktentwicklung - Projekt I
4361,13S,Neuproduktentwicklung - Projekt II
4363,13S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Kreislaufwirtschaft
4364,13S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Sustainability Management
4369,13S,Kommunikations- und Verkaufstraining
4370,13S,Wirtschaftsprivatrecht II
4372,13S,International Corporate and Financial Law
4373,13S,Wirtschaftsprivatrecht II
4374,13S,"Bankrecht, Recht der Kreditbesicherung"
4375,13S,Wissenschaftstheorie
4377,13S,Law of International Commerce
4379,13S,IT-Recht II
4380,13S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
4382,13S,Privates IT-Recht
4384,13S,E-Marketing
4385,13S,Accountability in the Information Society
4386,13S,Anfängerkurs II: Spanisch
4387,13S,IS Projektseminar
4388,13S,Anfängerkurs II: Spanisch
4389,13S,Anfängerkurs II: Spanisch
4390,13S,Information Systems Development
4391,13S,Business Programming II
4392,13S,Project Seminar
4393,13S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4395,13S,Datenbanksysteme
4396,13S,Wirtschaftspolitik
4397,13S,Anfängerkurs II: Spanisch
4398,13S,Economia e comunicazione
4399,13S,Economie et communication
4401,13S,Rumänisch für Fortgeschrittene
4404,13S,Portugiesisch für Fortgeschrittene
4405,13S,Language Course A - Italienisch
4407,13S,"La France - histoire, société, économie, affaires"
4408,13S,"España y América Latina - historia, sociedad, economía, negocios"
4411,13S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
4412,13S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
4413,13S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
4415,13S,International Finance
4416,13S,Unternehmensführung
4417,13S,Warum kluge Menschen dumme Dinge tun
4418,13S,International Human Resource Management - International Dimensions of Organizational Behavior
4419,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4422,13S,Kooperativ Verhandeln
4423,13S,Kooperativ Verhandeln
4424,13S,Kooperativ Verhandeln
4425,13S,Kooperativ Verhandeln
4427,13S,"Stimme, Bewegung, Körpersprache"
4428,13S,"Stimme, Bewegung, Körpersprache"
4429,13S,"Stimme, Bewegung, Körpersprache"
4430,13S,"Stimme, Bewegung, Körpersprache"
4431,13S,Besprechungen moderieren
4432,13S,Besprechungen moderieren
4433,13S,Überzeugend argumentieren und effektiv präsentieren
4434,13S,Überzeugend argumentieren und effektiv präsentieren
4435,13S,Clear Presentation
4436,13S,Kommunikation und Konfliktmanagement
4438,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4439,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4440,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4441,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4442,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4444,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4445,13S,"Beschaffung, Logistik, Produktion"
4446,13S,"Beschaffung, Logistik, Produktion"
4447,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4448,13S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4449,13S,SBWL Kurs V - Change Management und Management Development
4450,13S,DissertantInnenseminar: Handel & Marketing
4453,13S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik
4455,13S,Aufbaukurs: Mathematische Methoden für die Wirtschaftswissenschaften
4457,13S,Dependent Agents as Permanent Establishments
4459,13S,Öffentliches IT-Recht
4460,13S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie: Die Bewertung von Bioprodukten aus nachwachsenden Rohstoffen im Kontext ihrer Stoff- und Produktgeschichten
4461,13S,"Fremdsprachliche Wirtschaftskommunikation IV - Englisch / World Englishes: Economic, linguistic and cultural observations"
4462,13S,K3d KMU-Management: Entrepreneurial Marketing
4463,13S,Anfängerkurs I: Russisch
4464,13S,Fremdsprachliche Wirtschaftskommunikation IV - Tschechisch
4465,13S,K4a KMU-Management: Innovation und Strategie
4466,13S,K4b KMU-Management: Innovation und Strategie
4467,13S,K4c KMU-Management: Innovation und Strategie
4470,13S,Betriebliche Informationssysteme II
4471,13S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
4472,13S,Distributed Systems
4473,13S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
4474,13S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
4475,13S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4477,13S,Wirtschaftsprivatrecht II
4478,13S,Wirtschaftsprivatrecht II
4479,13S,Kommunikationstraining - Spanisch
4480,13S,Kommunikationstraining - Spanisch
4481,13S,Interkulturelle Kompetenz: Mittel- und Südosteuropa (ohne Russland und Polen)
4482,13S,Viaggio in Italia e nell'italiano
4483,13S,Fremdsprachliche Wirtschaftskommunikation I Französisch
4484,13S,Fremdsprachliche Wirtschaftskommunikation I Französisch
4485,13S,Fremdsprachliche Wirtschaftskommunikation I Französisch
4486,13S,Fremdsprachliche Wirtschaftskommunikation I Französisch
4487,13S,Fremdsprachliche Wirtschaftskommunikation I Französisch
4488,13S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4489,13S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4490,13S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4491,13S,Französische Grammatik für die Wirtschaftskommunikation I
4492,13S,Französische Grammatik für die Wirtschaftskommunikation II
4493,13S,Aussprachetraining - Französisch
4494,13S,Konversationsgruppen - Französisch
4496,13S,"Stimme, Bewegung, Körpersprache"
4499,13S,Kommunikation und Konfliktmanagement
4500,13S,Kommunikation und Konfliktmanagement
4501,13S,Communication and conflict management
4502,13S,Kommunikation und Konfliktmanagement
4504,13S,Research Seminar/LV5/6 - Verhaltenswissenschaftlich Orientiertes Management
4505,13S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4506,13S,Die Personengesellschaft im Unternehmens- und Steuerrecht
4507,13S,Aktuelle Entwicklungen des Europäischen und Internationalen Steuerrechts
4508,13S,Datawarehousing und Datamining
4511,13S,Wirtschaftspädagogik
4513,13S,Wirtschaftsprivatrecht II
4514,13S,Strategisches Diversitätsmanagement
4515,13S,Wissenschaftliches Schreiben/Academic Writing
4516,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
4517,13S,SBWL Kurs V Hauptseminar E Modelling the Supply Chain
4519,13S,Übung aus Marktforschung
4522,13S,Wahlfach Kurs II - Medienökonomik
4523,13S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
4524,13S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
4525,13S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
4528,13S,Industrieökonomik
4531,13S,Internationale Makroökonomik
4532,13S,Research Seminar in Service Marketing
4533,13S,Public Management I: Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
4534,13S,Public Management II - Konzepte und Instrumente des Public Management
4535,13S,Public Management III - Internes und externes Rechnungswesen
4536,13S,Public Management V - Public Management und Governance in der EU
4538,13S,Anfängerkurs II: Russisch
4539,13S,Anfängerkurs II: Russisch
4540,13S,Verhandeln (Russisch)
4541,13S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
4543,13S,IS Project Management
4544,13S,IS-Projektmanagement
4545,13S,praxis@ivm: Aufstellungsarbeit in Organisationen
4547,13S,Organisation und Umwelt
4548,13S,Vertiefungskurs Steuerrecht
4549,13S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
4551,13S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
4553,13S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
4554,13S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4555,13S,Business-GIS-Projekt
4556,13S,Wirtschaftsprivatrecht II
4557,13S,Finance Research Seminar
4558,13S,Sozialpolitik
4560,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
4561,13S,IT Governance and Controlling
4567,13S,Negotiation Management
4568,13S,Wirtschaftsdeutsch II
4569,13S,Cross-Cultural-Communications Management: Application to Marketing & Sales
4570,13S,Accounting & Management Control I
4571,13S,Accounting & Management Control I
4572,13S,Accounting & Management Control I
4573,13S,Accounting & Management Control I
4574,13S,Accounting & Management Control I
4575,13S,Accounting & Management Control I
4576,13S,Accounting & Management Control I
4579,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4580,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4581,13S,Accounting & Management Control II
4582,13S,Accounting & Management Control II
4583,13S,Accounting & Management Control II
4584,13S,Accounting & Management Control II
4585,13S,Accounting & Management Control II
4586,13S,Accounting & Management Control II
4587,13S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
4588,13S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
4589,13S,Fremdsprachliche Wirtschaftskommunikation I Französisch
4590,13S,Fremdsprachliche Wirtschaftskommunikation I Französisch
4591,13S,Fremdsprachliche Wirtschaftskommunikation I Französisch
4592,13S,Einführung in die Betriebswirtschaftslehre
4593,13S,Grundlagen der Volkswirtschaftslehre II
4597,13S,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch
4598,13S,"Exekutions-, Insolvenz- und Sanierungsrecht (Rechtsfragen der Unternehmenskrise und -sanierung)"
4599,13S,Finance Paper Reading
4603,13S,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
4604,13S,Kollektives Arbeitsrecht
4605,13S,Ökonometrie I
4606,13S,IT-Recht I
4607,13S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
4608,13S,Financial Econometrics
4609,13S,Ökonometrie II
4610,13S,Einführung in das Steuerrecht
4613,13S,Wirtschaftsdeutsch Vb
4616,13S,Grundzüge der Modellierung
4617,13S,Grundzüge der Programmierung
4619,13S,Public Management VIII - Management spezifischer Politikbereiche
4620,13S,Einführung in das Diversitätsmanagement
4621,13S,Marketing in Emerging Markets
4622,13S,Internationale Makroökonomik
4623,13S,Neuproduktentwicklung
4624,13S,Von der Idee zum Expose
4625,13S,Grundzüge des Sozialrechts
4626,13S,Kollektives Arbeitsrecht
4627,13S,Fachseminar aus Arbeits- und Sozialrecht
4629,13S,Operative Planung
4630,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4631,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4632,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4633,13S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4634,13S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4635,13S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4636,13S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4637,13S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4638,13S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4639,13S,Falllösung Privatrecht
4640,13S,E&I Zone: Unternehmensbewertung und -finanzierung
4641,13S,"Italienische Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
4642,13S,Spanische Grammatikübungen zu WK I
4644,13S,Betriebliche Informationssysteme II
4645,13S,Wirtschaftsprivatrecht II
4646,13S,Grundzüge der Modellierung
4647,13S,"Interkulturelle Kompetenz: Hong Kong, Singapur, Thailand"
4648,13S,Wirtschaftsdeutsch Ib
4649,13S,Rechtlich Relevantes für den Schulalltag
4651,13S,Current Questions of the European and International Tax Law
4652,13S,Betriebliche Informationssysteme II
4653,13S,Betriebliche Informationssysteme II
4654,13S,Betriebliche Informationssysteme II
4656,13S,Betriebliche Informationssysteme II
4658,13S,Global Consumer Behavior
4659,13S,Global Strategic Management
4660,13S,Umgründungsrecht
4661,13S,Soziale Kompetenz
4662,13S,Angewandte Mikroökonomik
4663,13S,Angewandte Mikroökonomik
4666,13S,Accounting & Management Control III
4668,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4671,13S,Einführung in die Wirtschaftsgeographie
4672,13S,Wahlfach Kurs II - Kollektives Arbeitsrecht
4673,13S,Kollektives Arbeitsrecht
4674,13S,Accounting & Management Control III
4675,13S,Accounting & Management Control III
4676,13S,Accounting & Management Control III
4677,13S,Repetitorium aus AMC 1
4678,13S,European Tax Law
4679,13S,Academic Writing
4681,13S,Kurs 2 - Financial Management
4682,13S,SBWL Kurs I (Grundkurs) - Einführung in die Transportwirtschaft
4683,13S,SBWL Kurs III - Quantitative Methoden in Transport und Logistik
4684,13S,SBWL Kurs V - Hauptseminar F Verkehr und Mobilität
4685,13S,SBWL Kurs IV - Supply Chain Management
4686,13S,Methoden I - BW
4688,13S,Internationale Makroökonomik
4689,13S,Individualarbeitsrecht
4690,13S,Grundkurs Steuerrecht
4691,13S,Grundkurs Steuerrecht
4692,13S,Grundkurs Steuerrecht
4693,13S,Grundkurs Steuerrecht
4694,13S,SBWL Kurs V - Hauptseminar D Supply Chain Management
4695,13S,Befragungen
4696,13S,Produkte und KonsumentInnen
4701,13S,International Strategic Management I
4702,13S,Kurs 1: Instrumente der Unternehmensführung
4703,13S,Vertiefende Mikroökonomik
4705,13S,International Financial Management II
4706,13S,SBWL Kurs IV - Accounting
4707,13S,ZuWi II: Soziale Mobilität in historischer Perspektive
4708,13S,Finanzwissenschaft I
4709,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4710,13S,International Financial Management I
4712,13S,Auffrischungskurs Französisch
4713,13S,Anfängerkurs I: Italienisch (Italiano di base 1)
4714,13S,Mathematical Methods 2 - Theorie der Warteschlangen
4715,13S,IT Strategy
4716,13S,SBWL Kurs II - Accounting
4717,13S,Wirtschafts- und Finanzpolitik
4718,13S,Vergaberecht
4720,13S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
4721,13S,Interkulturelle Kompetenz: USA
4722,13S,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika"
4723,13S,"Interkulturelle Kompetenz: Frankreich, Quebec, Kanada"
4724,13S,"Interkulturelle Kompetenz: Frankreich, Schweiz"
4725,13S,"Interkulturelle Kompetenz: Italien, Griechenland, Israel, Türkei"
4726,13S,"Interkulturelle Kompetenz: China, Japan, Korea, Taiwan"
4727,13S,"Interkulturelle Kompetenz: Lateinamerika, Portugal"
4728,13S,"Interkulturelle Kompetenz: Niederlande, Belgien, Deutschland"
4729,13S,Interkulturelle Kompetenz: USA
4730,13S,"Interkulturelle Kompetenz: Nordische Länder, Baltikum"
4731,13S,"Interkulturelle Kompetenz: Russland, Ukraine, Polen"
4732,13S,Interkulturelle Kompetenz: Spanien
4733,13S,"Interkulturelle Kompetenz: Kanada, Großbritannien"
4734,13S,"Interkulturelle Kompetenz: Großbritannien, Irland"
4735,13S,Interkulturelle Kompetenz: USA
4736,13S,Interkulturelle Kompetenz: USA
4737,13S,Interkulturelle Kompetenz: USA
4738,13S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
4739,13S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
4740,13S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
