course_id,org_id
2078,3357
2082,3337
2083,3337
2090,3832
2140,3259
2142,3816
2142,3833
2142,4013
2172,3451
2185,3921
2208,3938
2208,3892
2212,3241
2215,3259
2244,3262
2304,3710
2305,3248
2305,3833
2305,3820
2305,3853
2307,3831
2309,3312
2317,3438
2322,3488
2323,3818
2325,3804
2327,3831
2333,3797
2337,3335
2352,3711
