Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
Drittmittelmanagement an Universitäten,"Bast, Gerald",2000,Wien,3-901113-02-9,ger,"2., überarb. Aufl.",Österr. Rektorenkonferenz,AL 25300,JREK ,292-R/Ex.4,,AC03109241
Education at a glance ... / OECD indicators,"OECD, Centre for Educational Research and Innovation",1992,Paris,,eng,,OECD,DI 3000,JREK ,345-R,,AC02209738
Electronic business engineering,"Scheer, August-Wilhelm [Hrsg.] Internationale Tagung Wirtschaftsinformatik, 4",1999,Heidelberg,3-7908-1196-3,mul,,Physica-Verl.,QP 650,JREK ,199-R,,AC02507206
Englische Hochschulterminologie,"Binder, Regina [Bearb.]",1998,Wien,3-85456-426-0,ger,Stand: 1. März 1998,Bundesministerium für Wiss. u. Verkehr,HF 124,JREK ,44-R/Ex.2,,AC02390580
Englische Hochschulterminologie,"Binder, Regina [Bearb.]",1998,Wien,3-85456-426-0,ger,Stand: 1. März 1998,Bundesministerium für Wiss. u. Verkehr,HF 124,JREK ,44-R/Ex.1,,AC02390580
Erste Überlegungen zur Konzeption einer Balanced Scorecard für den Ausbildungsbereich der WU Wien,"Risak, Johann [Hrsg.] Institut für Unternehmensführung, Wien",2000,Wien,,ger,,"Wirtschaftsuniv., Inst. für Unternehmensführung",,JREK ,261-R,,AC02955866
EUA Bologna handbook,"Froment, Eric [Hrsg.] European University Association",2006,Berlin [u.a.],3-8183-0209-X,eng,,Raabe,AL 19750,JREK ,376-R,,AC04797560
"Fachliche Qualifikationen, Berufsaussichten und Tätigkeitsprofile von Absolventen eines Wirtschafts","Waldner, Isabella",1999,,,ger,,,AL 41500,JREK ,231-R,,AC02591250
Fallstudien zum Nonprofit-Management,"Buber, Renate [Hrsg.]",1997,Stuttgart,3-7910-1163-4,ger,,Schäffer-Poeschel,QQ 000,JREK ,180-R,,AC01974002
Forschung für die Wirtschaft,"Eschenbach, Rolf [Hrsg.]",1993,Wien,3-85428-240-0,ger,,Service Fachverl.,QB 910,JREK ,184-R,,AC00594470
Handbuch der Nonprofit-Organisation,"Badelt, Christoph [Hrsg.]",1997,Stuttgart,3-7910-1029-8,ger,,Schäffer-Poeschel,QQ 000,JREK ,181-R,,AC01664932
"Handbuch der Universitäten und Fachhochschulen Deutschland, Österreich, Schweiz",,1996,"Berlin ; New York, NY",1430-4635,ger,,de Gruyter Saur,AL 13008,JREK ,379-R,,AC01548231
Handbuch für Universitätsmanager,"Eschenbach, Rolf",2005,Wien,3-7073-0679-8,ger,,Linde,AL 24000,JREK ,357-R,,AC04353492
High performance nonprofit organizations,"Letts, Christine",1999,"New York, NY [u.a.]",0-471-17457-2,eng,,Wiley,QQ 000,JREK ,219-R,,AC02558037
Higher education management,OECD,1989,Paris,1013-851X,eng,,OECD,,JREK ,42-R/Ex.2,,AC00730003
Higher education management,OECD,1989,Paris,1013-851X,eng,,OECD,,JREK ,42-R/Ex.1,,AC00730003
Hochschulbericht ...,"Österreich, Bundesministerium für Bildung, Wissenschaft und Kultur",1969,Wien,,ger,,"Bundesministerium für Bildung, Wissenschaft und Kultur",AL 13800,JREK ,162-R,,AC00144215
Hochschulrecht,"Hauser, Werner [Hrsg.]",2000,Wien,3-7046-1423-8,ger,Stand: 1. Jänner 2000,Verl. Österreich,PN 981.893,JREK ,281-R,,AC02674440
Hölzel-Weltatlas,"Birsak, Lukas",1998,Wien,3-85116-137-8,ger,4. Aufl.,Hölzel,,JREK ,197-R,,AC02506117
Im Brennpunkt Universität,"Heinisch, Michael",1993,Heidelberg,3-7908-0713-3,ger,,Physica-Verl.,QX 850,JREK ,29-R/Ex.1,,AC00705843
Inside the business schools,"Amdam, Rolv Petter [Hrsg.]",2003,Oslo [u.a.],82-7935-054-3,eng,,Abstrakt forlag AS [u.a.],,JREK ,350-R,,AC03762442
Investing in education,,2000,Paris,92-64-17183-5,eng,,OECD Publ.,QX 800,JREK ,267-R,,AC02979327
Kostenrechnung und Controlling an Universitäten und Hochschulen,"Österreich, Bundesministerium für Wissenschaft und Forschung, Hochschulplanungskommission",1992,Wien,,ger,,Bundesministerium für Wiss. und Forschung,,JREK ,138-R/Ex.2,,AC00594821
Leistungsorientierte Professorenbesoldung,"Müller-Böling, Detlef [Hrsg.]",2003,Gütersloh,3-89204-696-4,ger,,Verl. Bertelsmann-Stiftung,AL 19800,JREK ,325-R,,AC03645464
"Leitfaden zu den Sozialversicherungs-Novellen 8, 1998","Hofer, Alexander",1998,Graz,3-7041-0252-0,ger,1. Aufl.,dbv-Verl.,,JREK ,178-R/Ex.2,,AC02465532
"Leitfaden zu den Sozialversicherungs-Novellen 8, 1998","Hofer, Alexander",1998,Graz,3-7041-0252-0,ger,1. Aufl.,dbv-Verl.,,JREK ,178-R/Ex.1,,AC02465532
Management in universities and colleges,"Singh, R. K. [Hrsg.]",0,,,ger,,Acad. Book Corporation,,JREK ,167-R,,AC02469266
Management von Universitäten,"Welte, Heike [Hrsg.]",2005,München [u.a.],3-87988-895-5,ger,1. Aufl.,Hampp,AL 24000,JREK ,356-R,,AC04378894
Managers not MBAs,"Mintzberg, Henry",2005,"San Francisco, Calif.",1-57675-275-5,eng,1. paperback ed.,Berrett-Koehler,,JREK ,366-R,,AC04749165
Mentoring für Wissenschafterinnen,"Nöbauer, Herta [Hrsg.] Universität Wien, Referat Frauenförderung und Gleichstellung",2005,Wien,978-3-85224-125-8,mul,,Verl. Österr.,MS 3020,JREK ,374-R,,AC04844961
Methoden empirischer Sozialforschung,"Friedrichs, Jürgen",1990,Opladen,978-3-531-22028-4,ger,14. Aufl.,Westdt. Verl.,MR 2000,JREK ,263-R,,AC00059207
Moderne Kosten- und Leistungsrechnung,"Seicht, Gerhard",1999,Wien,3-85122-929-0,ger,"10., erw. Aufl.",Linde,QP 830,JREK ,294-R,,AC02600512
Österreichische Hochschulstatistik,Österreich,1954,Wien,,ger,,Verl. Österreich,AL 60000,JREK ,164-R,,AC00057420
Personalentwicklung und universitärer Wandel,"Laske, Stephan [Hrsg.]",2004,München [u.a.],3-87988-840-X,ger,1. Aufl.,Hampp,AL 31600,JREK ,352-R,,AC04170569
Personalrecht der Universitäten,"Pfeil, Walter J. [Hrsg.]",2010,Wien,978-3-214-03862-5,ger,,Manz,AL 31600,JREK ,393-R,,AC07626186
Praktisches akademisches Wissen,"Markowitsch, Jörg",2001,Wien,3-85114-616-6,ger,,WUV-Univ.-Verl.,AK 24000,JREK ,297-R,,AC03179698
Proceedings of the Fifth Americas Conference on Information Systems (AMCIS 1999),"Haseman, W. David [Hrsg.] Americas Conference on Information Systems, 5",1999,"Atlanta, GA",,eng,,Association for Information Systems,,JREK ,239-R,,AC02607547
Rethinking the MBA,"Datar, Srikant M.",2010,"Boston, MA",978-1-422-13164-0,eng,1. [print.],Harvard Business Press,QB 300,JREK ,402-R,,AC08403008
SAP-R-3-Personalwirtschaft,"CDI, Deutsche Private Akademie für Wirtschaft, München",1998,Haar bei München,3-8272-5339-X,ger,,Markt-&-Technik-Verl.,ST 510,JREK ,201-R,,AC02414757
Smart leadership in higher education during difficult times,"Breneman, David W. [Hrsg.] TIAA-CREF Institute",2011,Cheltenham,978-1-8498-0303-8,eng,,Edward Elgar,,JREK ,398-R,,AC10512739
Strategy safari,"Mintzberg, Henry",1998,"New York, NY [u.a.]",0-684-84743-4,eng,,The Free Press,QP 320,JREK ,220-R,,AC02426390
Tertiary education for the knowledge society,"Santiago, Paulo",2008,,,eng,,OECD,QX 870,JREK ,388-R/1,,AC07052186
Tertiary education for the knowledge society,"Santiago, Paulo",2008,,,eng,,OECD,QX 870,JREK ,388-R/2,,AC07052197
The academic profession in Europe,"Kehm, Barbara M. [Hrsg.]",2013,Dordrecht [u.a.],978-94-007-4613-8,eng,,Springer,AL 31650,JREK ,399-R,,AC10495623
The future of eMarkets,"Bichler, Martin",2001,Cambridge [u.a.],0-521-80128-1,eng,1. publ.,Cambridge Univ. Press,QR 700,JREK ,293-R,,AC03214653
Titel in Österreich,"Kasparovsky, Heinz",1999,Wien,3-85402-064-3,ger,"1. Aufl., Ausg.: Juni 1999",Österr. Normungsinst.,PN 981.429,JREK ,218-R,,AC02557772
Train the trainer,"Birkenbihl, Michael",1998,Landsberg am Lech,3-478-52284-6,ger,14. Aufl.,Verl. Moderne Industrie,CW 5000,JREK ,200-R,,AC02454992
Two decades of reform in higher education in Europe,Education Information Network in the European Union,2000,Brussels,2-87116-292-1,eng,,Eurydice,AL 50060,JREK ,275-R,,AC03022578
Universitäre Personalentwicklung,"Pellert, Ada [Hrsg.]",1995,,,mul,,,,JREK ,158-R/Ex.2,,AC01133123
Universität und Drittmittel,"Bast, Gerald",1990,Wien,3-901113-02-9,ger,,Österr. Rektorenkonferenz,AL 25300,JREK ,47-R/Ex.2,,AC00132164
Universitäten im Wettbewerb,"Titscher, Stefan [Hrsg.]",2000,München [u.a.],3-87988-515-X,ger,,Hampp,AL 60000,JREK ,289-R/Ex.2,,AC03037488
Universitätsgesetz 2002,"Sebök, Martha [Hrsg.]",2002,Wien,3-85114-738-3,ger,,"WUV, Univ.-Verl.",PN 981.905,JREK ,314-R/Ex.1,,AC03494695
Universitätslehrer-Dienstrecht 2001,"Kucsko-Stadlmayer, Gabriele [Hrsg.]",2001,Wien,3-214-00426-3,ger,Stand: 1.10.2001,Manz,AL 31600,JREK ,298-R,,AC03297873
Universities in the marketplace,"Bok, Derek Curtis",2003,"Princeton, NJ [u.a.]",0-691-11412-9,eng,,Princeton Univ. Press,AL 91500,JREK ,340-R,,AC03719309
UNIX für Dummies,"Levine, John R.",1998,Bonn [u.a.],3-8266-2718-0,ger,"1. Aufl., 1. Nachdr.",Internat. Thomson Publ.,ST 261,JREK ,192-R,,AC02495874
UOG 1993,"Bast, Gerald [Hrsg.]",1998,Wien,3-214-03456-1,ger,"2., erw. Aufl.",Manz,PN 981.893,JREK ,76-R/Ex.3,,AC02352596
UOG 1993,"Bast, Gerald [Hrsg.]",1998,Wien,3-214-03456-1,ger,"2., erw. Aufl.",Manz,PN 981.893,JREK ,76-R/Ex.2,,AC02352596
Weiterbildung an der Universität,"Gruber, Joachim",1998,Innsbruck ; Wien,3-7065-1263-7,ger,,Studien-Verl.,DW 1007,JREK ,160-R,,AC02190988
Weiterführende Studienangebote an den Hochschulen in der Bundesrepublik Deutschland,,1993,Bad Honnef,,ger,,Bock,AL 13010,JREK ,202-R,,AC00680509
Wirkungsanalyse frauenfördernder Maßnahmen des bm:bwk,"Wroblewski, Angela",2005,Wien,,ger,,Inst. für Höhere Studien,,JREK ,375-R,,AC05201402
Wissensbilanz - Bilanz des Wissens?,"Winckler, Georg [Red.] Österreichische Rektorenkonferenz",2003,Wien,3-901113-09-6,mul,,Österr. Rektorenkonferenz,,JREK ,338-R,,AC03813228
Wissenstransfer von der Universität in die Wirtschaftspraxis,"Mayerhofer, Helene",1998,München [u.a.],3-87988-303-3,ger,,Hampp,AL 20900,JREK ,182-R/Ex.2,,AC02379111
World list of universities and other institutions of higher education,International Association of Universities,1995,Basingstoke,0084-1889,eng,,Macmillan,,JREK ,249-R/Ex.1,,AC01389553
WU-2000,"Hansen, Hans Robert [Hrsg.] Wirtschaftsuniversität Wien",1987,Wien,,ger,,,,JREK ,30-R/Ex.3,,AC00256427
WU-2000,"Hansen, Hans Robert [Hrsg.] Wirtschaftsuniversität Wien",1987,Wien,,ger,,,,JREK ,30-R/Ex.4,,AC00256427
WU-2000,"Hansen, Hans Robert [Hrsg.] Wirtschaftsuniversität Wien",1987,Wien,,ger,,,,JREK ,30-R/Ex.6,,AC00256427
WU-2000,"Hansen, Hans Robert [Hrsg.] Wirtschaftsuniversität Wien",1987,Wien,,ger,,,,JREK ,30-R/Ex.5,,AC00256427
WU-2000,"Hansen, Hans Robert [Hrsg.] Wirtschaftsuniversität Wien",1987,Wien,,ger,,,,JREK ,30-R/Ex.2,,AC00256427
