course_id,semester,name
0055,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0056,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0057,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0058,12S,Europäisches und öffentliches Wirtschaftsrecht II
0059,12S,Europäisches und öffentliches Wirtschaftsrecht II
0060,12S,Seminar aus Informationswirtschaft
0061,12S,SBWL Kurs III - Personalführung
0062,12S,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
0064,12S,Grundfragen der Wirtschaftsethik
0067,12S,Organisational Design of Projects and Programmes
0068,12S,Methods for Project and Programme Management
0070,12S,SBWL Kurs II - Change Management und Management Development
0071,12S,Research Seminar: KMU-Management
0072,12S,K1a KMU-Management: Einführung
0073,12S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Life in Britain and the U.S.
0074,12S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Financial Markets and Investment: Investment Terminology and Jargon
0075,12S,K1b KMU-Management: Einführung
0076,12S,K1c KMU-Management: Einführung
0077,12S,K1d KMU-Management: Einführung
0078,12S,KonsumentInnenverhalten
0079,12S,"Handelsmanagement, Verkauf u. Logistik im Handel"
0080,12S,Management und Informationsbedarf in der Tourismus- und Freizeitwirtschaft
0082,12S,docs@work - Werbewissenschaft und Marktforschung
0083,12S,Marketing-Konzeptionen
0084,12S,Teamentwicklung
0085,12S,Teamentwicklung
0086,12S,Transportwirtschaft und Logistik
0088,12S,Anfängerkurs II: Französisch
0089,12S,Anfängerkurs I: Französisch
0090,12S,Anfängerkurs II: Französisch
0091,12S,Auffrischungskurs Italienisch (Schwerpunkt Grammatiktraining)
0092,12S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0093,12S,Anfängerkurs I: Italienisch (Italiano di base 1)
0094,12S,Anfängerkurs I: Italienisch (Italiano di base 1)
0095,12S,Anfängerkurs I: Spanisch
0096,12S,Anfängerkurs I: Spanisch
0097,12S,Anfängerkurs I: Spanisch
0098,12S,Anfängerkurs II: Spanisch
0099,12S,Anfängerkurs II: Spanisch
0100,12S,Anfängerkurs I: Spanisch
0101,12S,Anfängerkurs I: Tschechisch
0102,12S,Auffrischungskurs Italienisch
0103,12S,Auffrischungskurs Französisch
0104,12S,Anfängerkurs I: Französisch
0106,12S,E&I Core Lecture 2
0107,12S,E&I Project: Consulting
0110,12S,Finanzierung II
0113,12S,European Law and Economics
0114,12S,Vertiefungskurs Steuerrecht
0115,12S,Grundkurs Steuerrecht
0117,12S,Macro Econometrics
0118,12S,"Standort, Raum und Wirtschaft"
0119,12S,Forschungsseminar Wirtschaftsgeographie und Geoinformatik
0120,12S,Seminar aus Wirtschaftsgeographie
0121,12S,GI-Software Tools für die Unternehmenspraxis
0124,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Verpackungswesen
0125,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Grundkurs Konsumforschung
0126,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Energiewirtschaft
0127,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallrecht
0128,12S,Einführung in die Marktforschung
0129,12S,Research Seminar - Personalmanagement
0130,12S,"Ein gesundes Unternehmen - nachhaltige Arbeitsgestaltung und betriebliches Gesundheitsmanagement - Theorie, Strategie, Methoden, Praxis und Nutzen"
0131,12S,Informationswirtschaft II
0133,12S,Technologieunterstütztes Lern- und Wissensmanagement
0134,12S,Methoden I - VW
0136,12S,Applications in International Marketing and Management
0137,12S,Von der Forschungsfrage zum research proposal
0138,12S,Angewandte sozioökonomische Theorien und Methoden II
0141,12S,Research Seminar: Unternehmensrechnung und Revision
0142,12S,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
0143,12S,Versicherungstechnik
0145,12S,Wahlfach: Vertiefungskurs II - Russisch (Vertiefung)
0147,12S,Chinesisch für AnfängerInnen II
0148,12S,Chinesische Wirtschaftssprache
0149,12S,Marketinginstrumente
0153,12S,Unternehmensführung
0155,12S,Wahlfach: Vertiefungskurs I - Wi-geographie des Weltwirtschaftsraumes
0156,12S,DiplomandInnenseminar: Kolloquium Raum und Wirtschaft
0159,12S,Methoden I - BW
0160,12S,Methoden II (Qualitative Sozialforschung)
0161,12S,Wirtschaftsdeutsch IVb
0162,12S,Wirtschaftsdeutsch III
0164,12S,Algorithmen und Datenstrukturen
0165,12S,Seminar aus Wirtschaftssprache - Englisch
0166,12S,SBWL Kurs V - Marketing
0167,12S,Allgemeine Betriebswirtschaftslehre
0169,12S,International Development and World Monetary System
0170,12S,Global labour regulation
0171,12S,International Human Resource Management
0172,12S,Special Business Administration Class V - Nachhaltiges Personalmanagement
0173,12S,K2a KMU-Management: Finanzwirtschaft
0174,12S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0175,12S,Anfängerkurs I: Italienisch (Italiano di base 1)
0176,12S,Anfängerkurs I: Russisch
0178,12S,Geoinformatik & Geomarketing-Projekt
0179,12S,SBWL Kurs III - Personalentwicklung
0181,12S,Sprach- und Präsentationstraining Französisch
0182,12S,Wissenschaftstheorie
0186,12S,SBWL Kurs II Logistikmanagement
0187,12S,Advanced Seminar B Green Logistics
0188,12S,SBWL Kurs 1 (Grundkurs) - Unternehmensführung und Controlling
0190,12S,SBWL Kurs V - Marketing
0191,12S,Wirtschaftsdeutsch Va
0192,12S,SBWL Kurs V Hauptseminar C Internationale Logistik
0193,12S,SBWL Kurs V Hauptseminar A Verkehrspolitik und Infrastrukturmanagement
0194,12S,Local and Regional Development
0196,12S,Einführung in das wissenschaftliche Arbeiten
0197,12S,DiplomandInnenseminar aus Wirtschaftsgeographie & Geoinformatik
0198,12S,Finanzwissenschaft: Öffentliche Finanzwirtschaft
0199,12S,Seminar aus Informationswirtschaft
0200,12S,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
0201,12S,Entscheidungen im Versicherungsunternehmen
0203,12S,Anfängerkurs I: Französisch
0205,12S,Projektseminar: Ausgewählte österreichische Unternehmen der Abfall- und Energiewirtschaftsbranche
0206,12S,SBWL Kurs I (Grundkurs) - Konzepte und Gestaltungsinstrumente des Personalmanagements
0207,12S,Grundlagen des Operations Management
0208,12S,Bereitstellung kommunaler Dienstleistungen
0209,12S,Handelsmarketing
0215,12S,Experience Consulting Live!
0218,12S,Management of the process and project-oriented company
0219,12S,International Business Policy and Strategy
0221,12S,Language Training for English Business Communication: Additional Practice for EBC1 & EBC2
0222,12S,K2b KMU-Management: Finanzwirtschaft
0223,12S,Konfliktorientierte Lösungsansätze im Verkauf
0226,12S,Auffrischungskurs Spanisch
0227,12S,Auffrischungskurs Spanisch
0230,12S,Individualarbeitsrecht
0231,12S,"Nachhaltiges Ressourcenmanagement und Umwelttechnologie: Grundkurs Öko-Produkte: Über Ressorucenproduktivität, Stoff- und Produktgeschichten"
0233,12S,Advanced Topics in Operations Management
0234,12S,Informationswirtschaft III
0235,12S,Global Marketing Research
0236,12S,SBWL Kurs III - Personalführung
0240,12S,SBWL Kurs IV Management von Verkehrsunternehmen
0241,12S,Methoden II (Qualitative Sozialforschung)
0242,12S,Wirtschaftsdeutsch Ia
0243,12S,Anfängerkurs II: Tschechisch
0246,12S,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0247,12S,Praxisdialog: Aktuelle Trends in Handel & Marketing
0249,12S,Teamentwicklung
0251,12S,"Übungsprojekt zu Standort, Raum und Wirtschaft"
0252,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Gefährliche Abfälle - Abfallwirtschaft International
0253,12S,Türkisch für AnfängerInnen II
0254,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Konsumökologie
0255,12S,Methoden der Handels- und Marketingforschung
0256,12S,Wahlfach: Vertiefungskurs II - Wi-geographie des Weltwirtschaftsraumes
0257,12S,Methoden I - BW
0258,12S,Selected Topics in Gender Studies
0260,12S,Instrumente des Diversitätsmanagement
0261,12S,Wirtschaftsdeutsch IVa
0264,12S,Anfängerkurs I: Spanisch
0267,12S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht
0270,12S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
0271,12S,"Personnel Management, Leadership and Organisational Behaviour II"
0273,12S,Sozialpolitik
0274,12S,Wirtschaftssoziologie
0275,12S,Spezialisierungslehrveranstaltung - Kommunikation und Medien
0277,12S,Europäisches Wettbewerbsrecht
0280,12S,Methoden der historischen Forschung
0281,12S,Seminar aus Bilanz- und Unternehmenssteuerrecht
0282,12S,Basics on Business Tax Law
0283,12S,K5 Einführung in das Risikomanagement und in die Versicherungsbetriebslehre
0284,12S,Risk Management and Insurance
0285,12S,Internationale Makroökonomik
0286,12S,K2c KMU-Management: Finanzwirtschaft
0287,12S,K2d KMU-Management: Finanzwirtschaft
0288,12S,K3a KMU-Management: Entrepreneurial Marketing
0290,12S,Grundlagen der Informationswirtschaft
0292,12S,Rechnerpraktikum aus Programmierung
0294,12S,B-2-B E-Commerce
0295,12S,ERP Systeme
0296,12S,User-Driven System Design
0297,12S,E-Services
0298,12S,Value-Sensitive Design
0299,12S,Fortgeschrittene Konzepte der objektorientierten Programmierung (OO1)
0300,12S,Einführung in die Neuen Medien
0301,12S,Übungsprojekt zur objektorientierten Programmierung
0302,12S,Objektorientierte Entwicklung von verteilten Anwendungen (OO2)
0303,12S,Seminar
0304,12S,Konversatorium aus Wirtschaftsinformatik
0306,12S,Philosophy of Science
0308,12S,Buchhaltung und Bilanzierung III
0312,12S,Buchhaltung und Bilanzierung II
0314,12S,Integration Management with SAP ECC: Implementation Project
0315,12S,V1 Computational Corporate Finance II
0316,12S,Integration Management with SAP ECC: An Introduction to Controlling and Logistics
0317,12S,Datawarehouse Management with SAP BW: Balanced Scorecard
0318,12S,Datawarehouse Management with SAP BW: An Introduction
0319,12S,Strategisches Produktionsmanagement
0320,12S,Neuproduktentwicklung
0323,12S,Prozessmanagement-Tools
0324,12S,Applications in International Marketing and Management
0325,12S,Wirtschaftsprivatrecht II
0326,12S,Wirtschaftsprivatrecht II
0327,12S,Wirtschaftsprivatrecht II
0328,12S,Wirtschaftsprivatrecht II
0329,12S,Wirtschaftsprivatrecht II
0330,12S,Privatrecht I
0332,12S,Gesellschafts- und Kapitalmarktrecht
0333,12S,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
0334,12S,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
0335,12S,Fremdsprachliche Wirtschaftskommunikation III - Tschechisch
0336,12S,"Beschaffung, Logistik, Produktion II"
0337,12S,Survivalsprache: Bosnisch-Kroatisch-Serbisch
0338,12S,Japanisch für AnfängerInnen II
0340,12S,Vertiefungskurs I - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0341,12S,Wahlfach: Vertiefungskurs II - Survivalsprache: Polnisch
0342,12S,Wahlfach: Vertiefungskurs II - Survivalsprache: Ungarisch
0344,12S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0345,12S,Anfängerkurs I: Italienisch (Italiano di base 1)
0346,12S,Accounting & Management Control III
0347,12S,Kostenrechnung II und Controlling
0348,12S,Auffrischungskurs Französisch: Fortsetzung von Anfängerkurs II
0350,12S,Auffrischungskurs Französisch
0353,12S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0354,12S,Conversación: Temas de actualidad
0355,12S,Methoden der Informationssystemforschung
0356,12S,Information Retrieval und Wirtschaftsdatenbanken
0357,12S,Datenbanksysteme
0358,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallwirtschaft 1
0359,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Grundkurs Industrial Engineering
0360,12S,IBW Praktikumsseminar
0362,12S,Strategische Analyse mit System Dynamics
0363,12S,Austria-Illinois Austauschprogramm III: Politik und Kultur der EU
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene
0367,12S,E&I Research Forum 1
0368,12S,Business Programming I
0369,12S,E&I Core Lecture 1
0372,12S,Teambuilding
0373,12S,Dissertanten/innenseminar Risikomanagement und Versicherungswirtschaft
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0381,12S,Wirtschaftsprivatrecht II
0382,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0383,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0384,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0385,12S,Wirtschaftsprivatrecht II
0386,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0387,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0388,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0389,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0390,12S,Finanzierung
0391,12S,Finanzierung
0392,12S,Finanzierung
0393,12S,Finanzierung
0394,12S,Finanzierung
0395,12S,Finanzierung
0396,12S,Finanzierung
0397,12S,Finanzierung
0398,12S,Finanzwissenschaft
0400,12S,Vertiefungskurs Steuerrecht
0402,12S,Organisation und Umwelt
0404,12S,Mensch und Organisation 2
0406,12S,praxis@ivm: ManagerInnencheck - meine persönliche Eignung für den und Entwicklungsplanung zum Managementberuf
0409,12S,Logik und AI
0410,12S,e-tourism
0411,12S,LV 5/6 Unternehmensrechnung und Revision
0412,12S,Analysis and Decision-Making in Marketing
0413,12S,K3b KMU-Management: Entrepreneurial Marketing
0414,12S,K3c KMU-Management: Entrepreneurial Marketing
0415,12S,Wahlfach Kurs I - Individualarbeitsrecht
0416,12S,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
0417,12S,Konsumverhaltensanalyse und Marktsegmentierung mit statistischen Methoden
0419,12S,Markenmanagement
0420,12S,Auswertung von Mafo-Daten mit SPSS
0421,12S,Werbe- und Mediaplanung
0427,12S,Consumer Behaviour in International Tourism
0428,12S,IT-support in project and programme management
0430,12S,Angewandte Mikroökonomik
0431,12S,Angewandte Mikroökonomik
0432,12S,Angewandte Mikroökonomik
0433,12S,Wirtschaftskommunikation IV - Englisch
0434,12S,SBWL Kurs 5 - Abschlussseminar
0435,12S,Rechnerpraktikum aus Programmierung
0438,12S,SBWL Kurs V - Marketing
0439,12S,SBWL Kurs V - Marketing
0441,12S,SBWL Kurs IV - Marketing
0444,12S,Recherche zu Recht und Ökonomie der Europäischen Union
0445,12S,Wahlfach Kurs II - Europäisches Wirtschaftsrecht
0446,12S,Fremdsprachliche Wirtschaftskommunikation IV / Profiling Britain: A Systemic Approach to Business & Society
0450,12S,Neuproduktentwicklung - Projekt I
0451,12S,Neuproduktentwicklung - Projekt II
0452,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallwirtschaftskonzepte
0453,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Kreislaufwirtschaft
0454,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - LCA/LCC Life Cycle Assessment
0456,12S,Quality Controlling
0457,12S,Technologie (Vertiefung)
0461,12S,Komplexe Fallstudien
0462,12S,Kommunikations- und Verkaufstraining
0463,12S,Wirtschaftsprivatrecht II
0464,12S,Buchhaltung und Bilanzierung II
0465,12S,International Corporate and Financial Law
0466,12S,Wirtschaftsprivatrecht II
0467,12S,"Bankrecht, Recht der Kreditbesicherung"
0468,12S,Wissenschaftstheorie und Sprachphilosophie
0469,12S,Wirtschafts- und Finanzpolitik mit Schwerpunkt KMU-Politik
0470,12S,Law of International Commerce
0473,12S,IT-Recht II
0474,12S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
0476,12S,V5 Unternehmensbewertung und -finanzierung
0477,12S,Privates IT-Recht
0480,12S,E-Marketing
0482,12S,IS and Society
0483,12S,Anfängerkurs II: Spanisch
0484,12S,IS Projektseminar
0485,12S,Anfängerkurs II: Spanisch
0486,12S,Anfängerkurs II: Spanisch
0488,12S,Business Programming II
0489,12S,Project Seminar
0492,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0493,12S,Auffrischungskurs Französisch
0494,12S,Datenbanksysteme
0495,12S,Wirtschaftspolitik
0496,12S,Anfängerkurs II: Spanisch
0497,12S,Economia e comunicazione
0498,12S,Economie et communication
0499,12S,Rumänisch für Anfänger
0500,12S,Rumänisch für Fortgeschrittene
0502,12S,Portugiesisch für Anfänger
0503,12S,Portugiesisch für Fortgeschrittene
0504,12S,Language Course A - Italienisch
0506,12S,Séminaire de français: ECONOMIE & CULTURE: Place et rôle de l'économie dans le domaine culturel
0507,12S,"La France - histoire, société, économie, affaires"
0508,12S,"España y América Latina - historia, sociedad, economía, negocios"
0510,12S,SQL 1
0511,12S,SQL 2
0513,12S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0514,12S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0515,12S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0516,12S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft
0518,12S,International Finance
0520,12S,"SBWL VK II - Human Resource Management in der Praxis: Strategie, Organisation und Prozesse"
0521,12S,International Human Resource Management - International Dimensions of Organizational Behavior
0522,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
0528,12S,"Wahlfach Kurs II - Schwerpunkte des Wirtschaftsrechts (Gesellschafts-, Vertrags- und Kapitalmarktrecht)"
0529,12S,Kooperativ Verhandeln
0530,12S,Kooperativ Verhandeln
0531,12S,Kooperativ Verhandeln
0532,12S,Kooperativ Verhandeln
0534,12S,"Stimme, Bewegung, Körpersprache"
0535,12S,"Stimme, Bewegung, Körpersprache"
0536,12S,"Stimme, Bewegung, Körpersprache"
0537,12S,"Stimme, Bewegung, Körpersprache"
0538,12S,Besprechungen moderieren
0540,12S,Besprechungen moderieren
0542,12S,Überzeugend argumentieren und effektiv präsentieren
0543,12S,Überzeugend argumentieren und effektiv präsentieren
0544,12S,Clear Presentation
0545,12S,Kommunikation und Konfliktmanagement
0546,12S,Besprechungen Moderieren
0547,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0548,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0550,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0552,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0553,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0554,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0555,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0556,12S,"Beschaffung, Logistik, Produktion"
0557,12S,"Beschaffung, Logistik, Produktion"
0558,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0559,12S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0560,12S,SBWL Kurs V - Change Management und Management Development
0563,12S,Rechnerpraktikum aus Programmierung
0564,12S,Grundlagen der Informationswirtschaft
0566,12S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik
0567,12S,Wahlfach Kurs I - Individualarbeitsrecht
0568,12S,Aufbaukurs: Mathematische Methoden für die Wirtschaftswissenschaften
0571,12S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Innovationspolitik
0574,12S,"Die österreichische DBA-Politik - Das ""österreichische Musterabkommen"""
0575,12S,Multivariate Verfahren 2
0577,12S,Öffentliches IT-Recht
0579,12S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie -Grundkurs Abfall- u. Ressourcenmanagement - technoökonomische Aspekte des Umweltschutzes
0580,12S,"Fremdsprachliche Wirtschaftskommunikation IV - Englisch / World Englishes: Economic, linguistic and cultural observations"
0584,12S,K3d KMU-Management: Entrepreneurial Marketing
0585,12S,Anfängerkurs I: Russisch
0588,12S,Fremdsprachliche Wirtschaftskommunikation IV - Tschechisch
0590,12S,K4a KMU-Management: Innovation und Strategie
0591,12S,K4b KMU-Management: Innovation und Strategie
0592,12S,K4c KMU-Management: Innovation und Strategie
0594,12S,Projektwerkstatt 3
0599,12S,Grundzüge der Modellierung
0600,12S,Produktionslogistik
0601,12S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0603,12S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0604,12S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0605,12S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0607,12S,Wirtschaftsprivatrecht II
0608,12S,Wirtschaftsprivatrecht II
0609,12S,Gramática y conversación
0610,12S,Gramática y conversación
0614,12S,"Interkulturelle Kompetenz: CZ, SK, HU, SLO, CRO, Serbien, Rumänien, Bulgarien"
0615,12S,Viaggio in Italia e nell'italiano
0617,12S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0618,12S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0619,12S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0620,12S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0621,12S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0622,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0623,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0624,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0627,12S,Französische Grammatik für die Wirtschaftskommunikation I
0628,12S,Französische Grammatik für die Wirtschaftskommunikation II
0630,12S,Aussprachetraining Französisch
0631,12S,Konversationsgruppen Französisch
0632,12S,"Cataluña: Lengua, Cultura y Economía"
0633,12S,"Stimme, Bewegung, Körpersprache"
0636,12S,Kommunikation und Konfliktmanagement
0638,12S,Kommunikation und Konfliktmanagement
0639,12S,Communication and conflict management
0640,12S,Kommunikation und Konfliktmanagement
0641,12S,Institutionen und unternehmerisches Handeln II
0643,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0644,12S,Bilanzpolitik - Grenzen / Risiken / Fehler
0645,12S,Aktuelle Entwicklungen des Europäischen und Internationalen Steuerrechts
0646,12S,Datawarehousing und Datamining
0648,12S,Verkehrssteuern und Verfahrensrecht
0649,12S,Risk Management and Insurance
0650,12S,Wirtschaftspädagogik
0651,12S,Gesellschaftsrecht
0652,12S,Wirtschaftsprivatrecht II
0653,12S,Strategisches Diversitätsmanagement
0654,12S,Wissenschaftliches Schreiben/Academic Writing
0656,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0658,12S,Special Business Administration Class V - Modelling the Supply Chain
0661,12S,Übung aus Marktforschung
0662,12S,Prüfungsvorbereitung - Finanzierung II - 1. Block
0663,12S,Prüfungsvorbereitung - Finanzierung II - 2. Block
0664,12S,Wahlfach Kurs II - Medienökonomik
0665,12S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0666,12S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0667,12S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0668,12S,Individual Labour Law
0672,12S,Industrieökonomik
0673,12S,Spezialgebiete der Wirtschaftssprache I - Englisch / Conquering global markets - the language of M & As and international marketing
0674,12S,European Economic Policy and the Labour Market
0675,12S,Internationale Makroökonomik
0676,12S,Research Seminar in Service Marketing
0679,12S,Public Management I: Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
0680,12S,Public Management II - Konzepte und Instrumente des Public Management
0681,12S,Public Management III - Internes und externes Rechnungswesen
0682,12S,Public Management V - Public Management und Governance in der EU
0683,12S,Public Management VI: Praxisdialog
0685,12S,Anfängerkurs II: Russisch
0686,12S,Anfängerkurs II: Russisch
0687,12S,Verhandeln (Russisch)
0688,12S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
0689,12S,Internet Economics and E-Markets Models
0690,12S,IS Project Management
0691,12S,IS-Projektmanagement
0692,12S,praxis@ivm: Aufstellungsarbeit in Organisationen
0693,12S,praxis@ivm: Die Führung schwieriger Gespräche im Management
0695,12S,Organisation und Umwelt
0697,12S,Vertiefungskurs Steuerrecht
0698,12S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0700,12S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0704,12S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0705,12S,Business-GIS-Projekt
0706,12S,Wirtschaftsprivatrecht II
0708,12S,Finance Research Seminar
0709,12S,Sozialpolitik
0710,12S,Accounting
0711,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
0712,12S,IT Management Control
0713,12S,Wissenschaftliches Arbeiten
0717,12S,Mathematische Methoden für die Informatik
0718,12S,Business Analytics I
0720,12S,Negotiation Management
0721,12S,Wirtschaftsdeutsch II
0722,12S,Cross-Cultural-Communications Management: Application to Marketing & Sales
0724,12S,Accounting & Management Control I
0726,12S,Accounting & Management Control I
0727,12S,Accounting & Management Control I
0728,12S,Accounting & Management Control I
0729,12S,Accounting & Management Control I
0730,12S,Accounting & Management Control I
0731,12S,Accounting & Management Control I
0734,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
