course_id,semester,name,roomcode,buildingname,start,end
0007,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-11T08:00:00,2014-11-11T10:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-10-08T17:00:00,2014-10-08T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-10-15T17:00:00,2014-10-15T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-10-22T17:00:00,2014-10-22T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-10-29T17:00:00,2014-10-29T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-11-05T17:00:00,2014-11-05T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-11-12T17:00:00,2014-11-12T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-11-19T17:00:00,2014-11-19T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-11-26T17:00:00,2014-11-26T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-12-03T17:00:00,2014-12-03T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-12-10T17:00:00,2014-12-10T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-12-17T17:00:00,2014-12-17T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2015-01-07T17:00:00,2015-01-07T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2015-01-14T17:00:00,2015-01-14T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2015-01-21T17:00:00,2015-01-21T18:30:00
0008,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2015-01-28T17:00:00,2015-01-28T18:30:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-10-09T10:30:00,2014-10-09T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-10-16T10:30:00,2014-10-16T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-10-23T10:30:00,2014-10-23T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-10-30T10:30:00,2014-10-30T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-11-06T10:30:00,2014-11-06T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-11-13T10:30:00,2014-11-13T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-11-20T10:30:00,2014-11-20T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-11-27T10:30:00,2014-11-27T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-12-04T11:30:00,2014-12-04T13:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-12-11T10:30:00,2014-12-11T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2014-12-18T11:30:00,2014-12-18T13:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2015-01-08T10:30:00,2015-01-08T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2015-01-15T10:30:00,2015-01-15T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2015-01-22T10:30:00,2015-01-22T12:00:00
0009,14W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2015-01-29T10:30:00,2015-01-29T12:00:00
0010,14W,Einführung in die Wirtschaftsgeographie,D3.0.229,D3,2014-10-13T09:30:00,2014-10-13T14:00:00
0010,14W,Einführung in die Wirtschaftsgeographie,D3.0.229,D3,2014-10-20T09:30:00,2014-10-20T14:00:00
0010,14W,Einführung in die Wirtschaftsgeographie,D3.0.229,D3,2014-10-27T09:30:00,2014-10-27T14:00:00
0010,14W,Einführung in die Wirtschaftsgeographie,D3.0.229,D3,2014-11-03T09:30:00,2014-11-03T14:00:00
0010,14W,Einführung in die Wirtschaftsgeographie,D3.0.229,D3,2014-11-10T09:30:00,2014-11-10T14:00:00
0011,14W,Grundlagen der Volkswirtschaftslehre,TC.2.02 Ernst & Young,TC,2014-09-30T08:00:00,2014-09-30T12:00:00
0011,14W,Grundlagen der Volkswirtschaftslehre,TC.2.02 Ernst & Young,TC,2014-10-03T08:00:00,2014-10-03T12:00:00
0011,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-14T08:00:00,2014-10-14T10:30:00
0011,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-21T08:00:00,2014-10-21T10:30:00
0011,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-28T08:00:00,2014-10-28T10:30:00
0011,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-04T08:00:00,2014-11-04T10:30:00
0011,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-11T08:00:00,2014-11-11T10:30:00
0012,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-09-30T08:00:00,2014-09-30T12:00:00
0012,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-10-03T08:00:00,2014-10-03T12:00:00
0012,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-10-14T08:00:00,2014-10-14T10:30:00
0012,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-10-21T08:00:00,2014-10-21T10:30:00
0012,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-10-28T08:00:00,2014-10-28T10:30:00
0012,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-11-04T08:00:00,2014-11-04T10:30:00
0012,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-11-11T08:00:00,2014-11-11T10:30:00
0013,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-09-29T16:00:00,2014-09-29T20:00:00
0013,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-01T16:00:00,2014-10-01T20:00:00
0013,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-15T10:30:00,2014-10-15T13:00:00
0013,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-22T10:30:00,2014-10-22T13:00:00
0013,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-29T10:30:00,2014-10-29T13:00:00
0013,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-05T10:30:00,2014-11-05T13:00:00
0013,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-12T10:30:00,2014-11-12T13:00:00
0014,14W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2014-09-29T16:00:00,2014-09-29T20:00:00
0014,14W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2014-10-01T16:00:00,2014-10-01T20:00:00
0014,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-15T10:30:00,2014-10-15T13:00:00
0014,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-22T10:30:00,2014-10-22T13:00:00
0014,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-29T10:30:00,2014-10-29T13:00:00
0014,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-05T10:30:00,2014-11-05T13:00:00
0014,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-12T10:30:00,2014-11-12T13:00:00
0015,14W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2014-09-29T16:00:00,2014-09-29T20:00:00
0015,14W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2014-10-01T16:00:00,2014-10-01T20:00:00
0015,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-15T10:30:00,2014-10-15T13:00:00
0015,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-22T10:30:00,2014-10-22T13:00:00
0015,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-29T10:30:00,2014-10-29T13:00:00
0015,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-05T10:30:00,2014-11-05T13:00:00
0015,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-12T10:30:00,2014-11-12T13:00:00
0016,14W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2014-09-29T16:00:00,2014-09-29T20:00:00
0016,14W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2014-10-01T16:00:00,2014-10-01T20:00:00
0016,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-15T10:30:00,2014-10-15T13:00:00
0016,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-22T10:30:00,2014-10-22T13:00:00
0016,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-29T10:30:00,2014-10-29T13:00:00
0016,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-05T10:30:00,2014-11-05T13:00:00
0016,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-12T10:30:00,2014-11-12T13:00:00
0017,14W,Grundlagen der Volkswirtschaftslehre,TC.2.02 Ernst & Young,TC,2014-09-29T16:00:00,2014-09-29T20:00:00
0017,14W,Grundlagen der Volkswirtschaftslehre,TC.2.02 Ernst & Young,TC,2014-10-01T16:00:00,2014-10-01T20:00:00
0017,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-15T10:30:00,2014-10-15T13:00:00
0017,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-22T10:30:00,2014-10-22T13:00:00
0017,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-29T10:30:00,2014-10-29T13:00:00
0017,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-05T10:30:00,2014-11-05T13:00:00
0017,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-12T10:30:00,2014-11-12T13:00:00
0018,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-09-29T16:00:00,2014-09-29T20:00:00
0018,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-10-01T16:00:00,2014-10-01T20:00:00
0018,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-10-15T10:30:00,2014-10-15T13:00:00
0018,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-10-22T10:30:00,2014-10-22T13:00:00
0018,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-10-29T10:30:00,2014-10-29T13:00:00
0018,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-11-05T10:30:00,2014-11-05T13:00:00
0018,14W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2014-11-12T10:30:00,2014-11-12T13:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-12-01T14:00:00,2014-12-01T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-12-03T14:00:00,2014-12-03T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-12-10T14:00:00,2014-12-10T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-12-15T14:00:00,2014-12-15T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-12-17T14:00:00,2014-12-17T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-12-22T14:00:00,2014-12-22T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2015-01-07T14:00:00,2015-01-07T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2015-01-12T14:00:00,2015-01-12T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2015-01-14T14:00:00,2015-01-14T16:00:00
0019,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2015-01-19T14:00:00,2015-01-19T16:00:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-09-25T13:00:00,2014-09-25T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-09-26T13:00:00,2014-09-26T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-09-29T13:00:00,2014-09-29T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-09-30T13:00:00,2014-09-30T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-01T13:00:00,2014-10-01T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-02T13:00:00,2014-10-02T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-06T13:00:00,2014-10-06T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-07T13:00:00,2014-10-07T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-08T13:00:00,2014-10-08T15:30:00
0020,14W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-10T13:00:00,2014-10-10T15:30:00
0021,14W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2014-10-31T13:00:00,2014-10-31T17:00:00
0021,14W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2014-11-03T13:00:00,2014-11-03T17:00:00
0021,14W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2014-11-04T13:00:00,2014-11-04T17:00:00
0021,14W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2014-11-10T13:00:00,2014-11-10T17:00:00
0021,14W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2014-11-11T13:00:00,2014-11-11T17:00:00
0021,14W,Grundzüge der Programmierung,D2.0.031 Workstation-Raum,D2,2014-11-14T12:30:00,2014-11-14T14:30:00
0022,14W,Grundzüge der Modellierung,TC.3.12,TC,2014-10-16T13:00:00,2014-10-16T17:30:00
0022,14W,Grundzüge der Modellierung,TC.3.12,TC,2014-10-23T13:00:00,2014-10-23T17:30:00
0022,14W,Grundzüge der Modellierung,TC.3.12,TC,2014-10-30T13:00:00,2014-10-30T17:30:00
0022,14W,Grundzüge der Modellierung,TC.3.12,TC,2014-11-06T13:00:00,2014-11-06T17:30:00
0022,14W,Grundzüge der Modellierung,TC.3.12,TC,2014-11-13T13:00:00,2014-11-13T17:30:00
0022,14W,Grundzüge der Modellierung,TC.3.12,TC,2014-11-20T13:00:00,2014-11-20T17:30:00
0023,14W,Betriebliche Informationssysteme II,TC.-1.61,TC,2014-10-15T09:00:00,2014-10-15T13:30:00
0023,14W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2014-10-29T09:00:00,2014-10-29T13:30:00
0023,14W,Betriebliche Informationssysteme II,LC.-1.038,LC,2014-11-05T12:30:00,2014-11-05T17:00:00
0023,14W,Betriebliche Informationssysteme II,LC.-1.038,LC,2014-11-12T12:30:00,2014-11-12T17:00:00
0023,14W,Betriebliche Informationssysteme II,TC.-1.61,TC,2014-11-19T09:00:00,2014-11-19T13:30:00
0024,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2014-10-13T10:30:00,2014-10-13T15:00:00
0024,14W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2014-10-14T09:00:00,2014-10-14T13:00:00
0024,14W,Betriebliche Informationssysteme II,LC.-1.022 Übungsraum,LC,2014-10-16T10:30:00,2014-10-16T14:30:00
0024,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2014-10-17T09:00:00,2014-10-17T13:00:00
0024,14W,Betriebliche Informationssysteme II,TC.-1.61,TC,2014-11-14T08:30:00,2014-11-14T14:00:00
0025,14W,Betriebliche Informationssysteme II,LC.-1.038,LC,2014-12-03T09:00:00,2014-12-03T13:30:00
0025,14W,Betriebliche Informationssysteme II,LC.-1.038,LC,2014-12-10T09:00:00,2014-12-10T13:30:00
0025,14W,Betriebliche Informationssysteme II,LC.-1.038,LC,2014-12-17T09:00:00,2014-12-17T13:30:00
0025,14W,Betriebliche Informationssysteme II,LC.-1.038,LC,2015-01-10T09:00:00,2015-01-10T13:30:00
0025,14W,Betriebliche Informationssysteme II,LC.-1.038,LC,2015-01-14T09:00:00,2015-01-14T13:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2014-12-02T11:00:00,2014-12-02T13:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2014-12-03T12:00:00,2014-12-03T14:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2014-12-09T11:00:00,2014-12-09T13:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2014-12-10T12:00:00,2014-12-10T14:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2014-12-16T11:00:00,2014-12-16T13:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2014-12-17T12:00:00,2014-12-17T14:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2015-01-07T12:00:00,2015-01-07T14:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2015-01-13T11:00:00,2015-01-13T13:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2015-01-14T12:00:00,2015-01-14T14:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2015-01-20T11:00:00,2015-01-20T13:30:00
0026,14W,Betriebliche Informationssysteme II,TC.3.02,TC,2015-01-21T12:00:00,2015-01-21T14:30:00
0029,14W,Forschungsseminar Systemanalyse,TC.0.03 WIENER STÄDTISCHE,TC,2014-10-13T09:00:00,2014-10-13T11:30:00
0029,14W,Forschungsseminar Systemanalyse,D2.0.326,D2,2014-11-17T15:00:00,2014-11-17T20:00:00
0030,14W,Personalführung,TC.4.01,TC,2014-10-15T13:00:00,2014-10-15T14:00:00
0030,14W,Personalführung,TC.1.01 OeNB,TC,2014-10-29T13:00:00,2014-10-29T14:30:00
0030,14W,Personalführung,TC.3.08,TC,2014-11-17T09:00:00,2014-11-17T16:30:00
0030,14W,Personalführung,TC.4.12,TC,2014-11-18T12:00:00,2014-11-18T17:00:00
0030,14W,Personalführung,TC.5.02,TC,2014-11-18T17:00:00,2014-11-18T19:30:00
0030,14W,Personalführung,D2.0.382,D2,2014-11-19T08:30:00,2014-11-19T14:00:00
0031,14W,K1a KMU-Management: Einführung,TC.0.10 Audimax,TC,2014-09-25T12:00:00,2014-09-25T14:00:00
0031,14W,K1a KMU-Management: Einführung,TC.1.01 OeNB,TC,2014-10-06T13:00:00,2014-10-06T15:30:00
0031,14W,K1a KMU-Management: Einführung,D1.1.078,D1,2014-10-13T08:30:00,2014-10-13T10:30:00
0031,14W,K1a KMU-Management: Einführung,D1.1.078,D1,2014-10-20T08:30:00,2014-10-20T12:30:00
0031,14W,K1a KMU-Management: Einführung,D1.1.078,D1,2014-10-27T08:30:00,2014-10-27T12:30:00
0031,14W,K1a KMU-Management: Einführung,D1.1.078,D1,2014-11-03T08:30:00,2014-11-03T12:30:00
0031,14W,K1a KMU-Management: Einführung,D1.1.078,D1,2014-11-10T08:30:00,2014-11-10T12:30:00
0031,14W,K1a KMU-Management: Einführung,D2.0.030,D2,2014-11-17T08:00:00,2014-11-17T10:00:00
0032,14W,K1b KMU-Management: Einführung,TC.0.10 Audimax,TC,2014-09-25T12:00:00,2014-09-25T14:00:00
0032,14W,K1b KMU-Management: Einführung,TC.1.01 OeNB,TC,2014-10-06T13:00:00,2014-10-06T15:30:00
0032,14W,K1b KMU-Management: Einführung,D4.0.136,D4,2014-10-13T09:00:00,2014-10-13T13:00:00
0032,14W,K1b KMU-Management: Einführung,D4.0.136,D4,2014-10-27T09:00:00,2014-10-27T13:00:00
0032,14W,K1b KMU-Management: Einführung,D4.0.136,D4,2014-11-10T09:00:00,2014-11-10T13:00:00
0032,14W,K1b KMU-Management: Einführung,D4.0.136,D4,2014-12-01T09:00:00,2014-12-01T13:00:00
0032,14W,K1b KMU-Management: Einführung,D4.0.136,D4,2014-12-15T09:00:00,2014-12-15T13:00:00
0032,14W,K1b KMU-Management: Einführung,D4.0.136,D4,2014-12-22T09:00:00,2014-12-22T11:00:00
0033,14W,K1c KMU-Management: Einführung,TC.0.10 Audimax,TC,2014-09-25T12:00:00,2014-09-25T14:00:00
0033,14W,K1c KMU-Management: Einführung,TC.1.01 OeNB,TC,2014-10-06T13:00:00,2014-10-06T15:30:00
0033,14W,K1c KMU-Management: Einführung,D1.1.078,D1,2014-10-15T13:00:00,2014-10-15T17:00:00
0033,14W,K1c KMU-Management: Einführung,D1.1.078,D1,2014-11-05T13:00:00,2014-11-05T17:00:00
0033,14W,K1c KMU-Management: Einführung,D1.1.078,D1,2014-11-19T13:00:00,2014-11-19T17:00:00
0033,14W,K1c KMU-Management: Einführung,D1.1.078,D1,2014-12-03T13:00:00,2014-12-03T17:00:00
0033,14W,K1c KMU-Management: Einführung,D1.1.078,D1,2015-01-14T13:00:00,2015-01-14T17:00:00
0033,14W,K1c KMU-Management: Einführung,TC.5.01,TC,2015-01-21T13:00:00,2015-01-21T17:00:00
0034,14W,KonsumentInnenverhalten,TC.3.10,TC,2014-10-20T08:00:00,2014-10-20T10:00:00
0034,14W,KonsumentInnenverhalten,TC.3.10,TC,2014-10-27T08:00:00,2014-10-27T10:00:00
0034,14W,KonsumentInnenverhalten,TC.3.10,TC,2014-11-03T08:00:00,2014-11-03T10:00:00
0034,14W,KonsumentInnenverhalten,TC.3.10,TC,2014-11-10T08:00:00,2014-11-10T10:00:00
0034,14W,KonsumentInnenverhalten,TC.3.10,TC,2014-11-17T08:00:00,2014-11-17T10:00:00
