course_id,semester,name,roomcode,buildingname,start,end
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-16T17:30:00,2007-10-16T20:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-18T17:30:00,2007-10-18T20:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-23T17:30:00,2007-10-23T20:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-25T17:30:00,2007-10-25T20:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-30T17:30:00,2007-10-30T20:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-06T18:30:00,2007-11-06T21:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-08T17:30:00,2007-11-08T20:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-13T17:30:00,2007-11-13T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-27T17:30:00,2007-11-27T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-29T17:30:00,2007-11-29T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-04T17:30:00,2007-12-04T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-06T17:30:00,2007-12-06T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-11T17:30:00,2007-12-11T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-13T17:30:00,2007-12-13T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-18T17:30:00,2007-12-18T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-20T17:30:00,2007-12-20T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2008-01-08T17:30:00,2008-01-08T20:00:00
0009,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2008-01-10T17:30:00,2008-01-10T20:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-08T14:30:00,2007-10-08T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-10T14:30:00,2007-10-10T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-15T14:30:00,2007-10-15T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-17T14:30:00,2007-10-17T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-22T14:30:00,2007-10-22T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-24T14:30:00,2007-10-24T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-29T14:30:00,2007-10-29T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-31T14:30:00,2007-10-31T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-05T14:30:00,2007-11-05T17:00:00
0010,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-07T14:30:00,2007-11-07T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-08T14:30:00,2007-10-08T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-10T14:30:00,2007-10-10T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-15T14:30:00,2007-10-15T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-17T14:30:00,2007-10-17T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-22T14:30:00,2007-10-22T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-24T14:30:00,2007-10-24T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-29T14:30:00,2007-10-29T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-31T14:30:00,2007-10-31T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-11-05T14:30:00,2007-11-05T17:00:00
0011,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-11-07T14:30:00,2007-11-07T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-10-08T14:30:00,2007-10-08T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-10-10T14:30:00,2007-10-10T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-10-15T14:30:00,2007-10-15T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-10-17T14:30:00,2007-10-17T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-10-22T14:30:00,2007-10-22T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-10-24T14:30:00,2007-10-24T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-10-29T14:30:00,2007-10-29T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-10-31T14:30:00,2007-10-31T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-11-05T14:30:00,2007-11-05T17:00:00
0012,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-11-07T14:30:00,2007-11-07T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-10-08T14:30:00,2007-10-08T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-10-10T14:30:00,2007-10-10T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-10-15T14:30:00,2007-10-15T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-10-17T14:30:00,2007-10-17T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-10-22T14:30:00,2007-10-22T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-10-24T14:30:00,2007-10-24T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-10-29T14:30:00,2007-10-29T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-10-31T14:30:00,2007-10-31T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-11-05T14:30:00,2007-11-05T17:00:00
0013,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.40 (C),UZA 1,2007-11-07T14:30:00,2007-11-07T17:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-09T11:30:00,2007-10-09T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-11T11:30:00,2007-10-11T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-16T11:30:00,2007-10-16T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-18T11:30:00,2007-10-18T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-23T11:30:00,2007-10-23T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-25T11:30:00,2007-10-25T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-30T11:30:00,2007-10-30T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-06T11:30:00,2007-11-06T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-08T11:30:00,2007-11-08T14:00:00
0014,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-13T11:30:00,2007-11-13T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-09T11:30:00,2007-10-09T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-11T11:30:00,2007-10-11T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-16T11:30:00,2007-10-16T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-18T11:30:00,2007-10-18T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-23T11:30:00,2007-10-23T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-25T11:30:00,2007-10-25T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-10-30T11:30:00,2007-10-30T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-11-06T11:30:00,2007-11-06T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-11-08T11:30:00,2007-11-08T14:00:00
0015,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-11-13T11:30:00,2007-11-13T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-27T11:30:00,2007-11-27T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-11-29T11:30:00,2007-11-29T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-04T11:30:00,2007-12-04T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-06T11:30:00,2007-12-06T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-11T11:30:00,2007-12-11T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-13T11:30:00,2007-12-13T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-18T11:30:00,2007-12-18T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-12-20T11:30:00,2007-12-20T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2008-01-08T11:30:00,2008-01-08T14:00:00
0016,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2008-01-10T11:30:00,2008-01-10T14:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-10-08T14:30:00,2007-10-08T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-10-10T14:30:00,2007-10-10T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-10-15T14:30:00,2007-10-15T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-10-17T14:30:00,2007-10-17T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-10-22T14:30:00,2007-10-22T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-10-24T14:30:00,2007-10-24T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-10-29T14:30:00,2007-10-29T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-10-31T14:30:00,2007-10-31T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-11-05T14:30:00,2007-11-05T17:00:00
0017,07W,Wirtschaftskommunikation II - Englisch,H 2.18 (A),UZA 1,2007-11-07T14:30:00,2007-11-07T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-10-08T14:30:00,2007-10-08T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-10-10T14:30:00,2007-10-10T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-10-15T14:30:00,2007-10-15T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-10-17T14:30:00,2007-10-17T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-10-22T14:30:00,2007-10-22T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-10-24T14:30:00,2007-10-24T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-10-29T14:30:00,2007-10-29T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-10-31T14:30:00,2007-10-31T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-11-05T14:30:00,2007-11-05T17:00:00
0018,07W,Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2007-11-07T14:30:00,2007-11-07T17:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-11-27T11:30:00,2007-11-27T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-11-29T11:30:00,2007-11-29T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-12-04T11:30:00,2007-12-04T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-12-06T11:30:00,2007-12-06T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-12-11T11:30:00,2007-12-11T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-12-13T11:30:00,2007-12-13T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-12-18T11:30:00,2007-12-18T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2007-12-20T11:30:00,2007-12-20T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2008-01-08T11:30:00,2008-01-08T14:00:00
0019,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.21 (A),UZA 1,2008-01-10T11:30:00,2008-01-10T14:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-10-10T17:30:00,2007-10-10T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-10-17T17:30:00,2007-10-17T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-10-24T17:30:00,2007-10-24T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-10-31T17:30:00,2007-10-31T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-11-07T17:30:00,2007-11-07T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-11-28T17:30:00,2007-11-28T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-12-05T17:30:00,2007-12-05T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-12-12T17:30:00,2007-12-12T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2007-12-19T17:30:00,2007-12-19T20:00:00
0020,07W,Wirtschaftskommunikation II - Englisch,H 4.41 (C),UZA 1,2008-01-09T17:30:00,2008-01-09T20:00:00
0021,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-11-27T11:30:00,2007-11-27T14:00:00
0021,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-11-29T11:30:00,2007-11-29T14:00:00
0021,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-12-04T11:30:00,2007-12-04T14:00:00
0021,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-12-06T11:30:00,2007-12-06T14:00:00
0021,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-12-11T11:30:00,2007-12-11T14:00:00
0021,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-12-13T11:30:00,2007-12-13T14:00:00
0021,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-12-18T11:30:00,2007-12-18T14:00:00
0021,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 2.22 (B),UZA 1,2007-12-20T11:30:00,2007-12-20T14:00:00
