course_id,org_id
0580,3993
0580,3451
0581,3945
0581,3451
0582,3451
0584,3848
0585,3846
0587,3846
0588,3799
0589,3756
0591,3489
0592,3489
0592,3820
0594,3956
0595,3956
0596,3831
0597,3262
0598,3451
0599,3801
0600,3825
0601,3805
0602,3818
0603,3272
0604,3830
0604,3831
0605,3337
0608,3321
0608,3243
0609,3338
0609,4027
0609,3820
0610,3248
0611,3248
0612,3248
0613,3830
0614,3257
0615,3960
0615,3248
0615,3820
0616,3433
0616,3366
0616,3833
0619,3793
0619,3262
0620,3833
0620,3259
0621,3825
0622,3332
0623,3433
0626,3920
0626,3917
0627,3812
0627,3798
0629,3830
0630,3276
0631,3488
0631,3436
0632,3488
0632,3938
0633,3259
0634,3259
0634,3807
0635,3833
0635,3259
0635,3807
0636,3259
0637,3259
0637,3807
0639,3804
0639,3870
0640,3935
0641,3251
0642,3251
0646,3275
0648,3714
0650,3993
0650,3714
0651,3251
0652,3251
0653,3251
0654,3819
0654,3805
0654,3870
0655,3819
0657,3714
0658,3282
0658,4021
0659,3846
0660,3438
0661,3846
0662,3282
0664,3938
0664,3613
0664,3870
0665,3938
0667,3985
0668,3325
0669,3252
0669,3798
0670,3488
0671,3488
0672,3337
0674,3938
0676,3248
0676,3993
0676,3403
0676,3820
0678,3488
0678,3938
0679,3832
0680,3846
0681,3828
0685,3803
0686,3262
0687,3816
0687,3987
0688,3438
0689,3813
0691,3321
0692,3337
0693,3337
0694,3337
0695,3824
0695,3938
0695,3799
0696,3248
0698,3710
0699,3846
0700,3846
0701,3846
0702,3248
0703,3952
0704,3438
0705,3784
0706,3438
0707,3438
0708,3335
0709,3800
0709,3335
0710,3335
0712,3262
0714,3811
0714,3268
0716,3938
0716,3613
0716,3870
0718,3799
0720,3488
0721,3710
0723,3938
0727,3831
0729,3827
0730,3846
0731,3846
0732,3789
0733,3789
0734,3809
0735,3827
0736,3804
0737,3804
0737,3870
0738,3804
0739,3804
0739,3870
0740,3464
0740,3993
0740,3987
0740,3816
0741,3262
0742,3262
0743,3811
0744,3811
0745,3816
0745,3833
0745,4013
0747,3952
0747,3938
0748,3945
0748,3909
0749,3337
0752,3827
0753,3846
0754,3945
0754,3811
0754,3268
0754,3846
0757,3275
0758,3945
0758,3318
0759,3818
0760,3438
0761,3826
0762,3813
0763,3829
0764,3802
0765,3711
0766,3316
0767,3316
0769,3322
0770,3251
0771,3251
0772,3251
0773,3251
0775,3275
0776,3275
0777,3828
0778,3257
0779,3251
0780,3251
0781,3251
0782,3251
0783,3251
0784,3251
0785,3251
0786,3316
0787,3812
0788,3828
0789,3847
0791,3809
0793,3282
0794,3282
0795,3282
0795,4021
0796,3288
0796,3993
0797,3276
0798,3312
0799,3956
0801,3819
0802,3963
0803,3312
0804,3816
0805,3935
0806,3935
0808,3624
0808,3969
0808,3935
0809,3954
0810,3488
0810,3710
0811,3488
0811,3710
0812,3321
0812,3243
0814,3987
0815,3893
0816,3893
0818,3337
0819,3325
0820,3489
0820,3820
0821,3819
0822,3803
0823,3945
0823,3451
0824,3488
0825,3438
0826,3831
0827,3827
0828,3945
0828,3909
0829,3921
0830,3804
0831,3334
0831,3366
0831,3795
0831,3892
0831,3993
0831,3828
0831,3675
0831,3325
0832,3938
0833,3804
0835,3846
0836,3846
0837,3846
0838,3846
0839,3846
0840,3846
0841,3846
0843,3248
0844,3248
0846,3846
0847,3846
0848,3846
0849,3846
0850,3846
0851,3802
0852,3335
0853,3800
0853,3246
0853,3822
0853,3335
0854,3488
0854,3938
0855,3804
0856,3832
0857,3512
0858,3956
0859,3510
0860,3818
0861,3783
0863,3993
0863,3795
0863,3332
0863,3334
0864,3799
0865,3799
0866,3993
0866,3451
0866,4012
0867,3360
0867,3241
0868,3800
0871,3894
0872,3818
0873,3802
0874,3993
0874,3451
0875,3817
0875,3784
0875,3993
0875,3289
0875,3822
0876,3833
0876,3451
0876,3945
0877,3451
0878,3451
0879,3809
0879,3789
0880,3451
0880,3438
0882,3938
0884,3938
0885,3938
0886,3289
0886,3817
0886,3822
0886,3993
0888,3804
0890,3828
0891,3938
0893,3804
0894,3804
0894,3870
0895,3938
0896,3938
0897,3248
0902,3818
0903,3433
0903,3366
0903,3833
0904,3846
0905,3833
0905,3938
0906,3938
0907,3938
0907,3909
0908,3938
0909,3710
0910,3832
0911,3938
0913,3830
0914,3846
0915,3945
0915,3846
0915,3921
0919,3248
0921,3289
0921,3805
0922,3289
0922,3805
0923,3289
0923,3805
0924,3289
0924,3805
0925,3248
0927,3325
0928,3812
0929,3811
0930,3945
0930,3811
0931,3830
0932,3993
0932,3795
0932,3332
0932,3334
0933,3945
0933,3811
0934,3489
0935,3783
0936,3489
0936,3820
0937,3811
0938,3464
0938,3993
0938,3987
0939,3464
0939,3993
0939,3987
0940,3488
0940,3436
0943,3801
0945,3421
0948,3421
0951,3825
0952,3824
0952,3829
0953,3804
0954,3337
0955,3921
0956,3337
0957,3825
0958,3921
0960,3846
0961,3360
0962,3825
0963,3318
0964,3275
0965,3846
0966,3243
0966,3366
0966,3711
0967,3846
0968,3276
0969,3710
0970,3828
0971,3892
0971,3829
0972,3825
0972,3950
0972,3993
0973,3994
0973,3954
0973,3949
0975,3710
0977,3994
0977,3954
0977,3949
0979,3337
0980,3312
0981,3828
0982,3338
0982,4027
0982,3820
0983,3338
0983,4027
0983,3820
0984,3338
0984,4027
0984,3820
0988,3825
0990,3824
0990,3938
0990,3799
0991,3488
0991,3436
0992,3360
0993,3332
0994,3332
0996,3825
0996,3950
0996,3993
0997,3802
0997,3442
0997,3869
1000,3945
1000,3811
1003,3257
1004,3337
1005,3938
1006,3954
1006,3995
1006,3949
1007,3251
1007,3275
1011,4000
1011,3936
1011,3894
1011,3782
1011,3953
1011,3800
1011,3993
1011,3937
1012,3782
1013,3782
1014,3936
1015,3936
1016,3803
1018,3993
1018,3809
1018,3789
1018,4013
1019,3809
1019,3797
1019,3318
1019,3789
1020,3954
1020,3995
1020,3949
1021,4012
1023,3825
1024,3847
1026,3848
1026,3791
1027,3848
1028,3848
1028,3804
1029,3318
1030,3848
1031,3848
1032,3804
1033,3246
1033,3822
1033,3335
1034,3800
1034,3335
1035,3272
1037,3804
1037,3870
1043,3811
1044,3963
1046,3318
1047,3804
1048,3846
1050,3325
1050,3366
1051,3438
1052,3894
1054,3825
1058,3257
1061,3828
1062,3433
1063,3950
1063,3825
1063,3827
1063,3830
1063,3993
1063,3801
1063,3804
1063,3870
1064,3831
1065,3833
1065,3938
1067,3827
1068,3827
1070,3816
1070,3833
1070,4013
1071,3248
1073,3822
1073,3246
1073,3335
1074,3714
1077,3812
1078,3893
1082,3624
1082,3801
1082,3610
1082,3830
1082,3407
1083,3827
1083,3828
1084,3488
1084,3489
1085,3826
1087,3832
1088,3832
1089,3832
1089,3421
1089,3822
1090,3489
1090,3820
1091,3993
1091,3289
1091,3784
1091,3817
1091,3335
1091,3805
1091,3822
1092,3421
1093,3421
1094,3489
1095,3945
1095,3804
1096,3710
1097,3710
1097,3846
1098,3846
1099,3804
1102,3846
1103,3846
1104,3945
1104,3846
1105,3846
1106,3846
1108,3846
1109,3921
1110,3830
1111,3846
1113,3846
1114,3846
1115,3921
1116,3831
1119,3952
1120,3846
1121,3846
1122,3846
1123,3846
1124,3846
1125,3433
1126,3921
1127,3846
1128,3334
1129,3321
1130,3451
1131,3956
1132,3945
1132,3827
1133,3956
1133,3805
1133,3870
1134,3803
1134,3780
1134,3251
1134,3275
1135,3241
1136,3825
1137,3892
1137,3829
1138,3809
1139,3711
1140,3711
1141,3243
1142,3321
1142,3243
1144,3488
1145,3489
1147,3251
1152,3829
1153,3827
1154,3985
1155,3825
1157,3993
1157,3742
1158,3262
1159,3938
1159,3804
1159,3613
1159,3870
1160,3312
1162,4000
1162,3894
1163,3936
1165,3433
1166,3784
1166,3993
1166,3805
1166,3822
1167,3938
1170,3816
1171,3825
1171,3820
1172,3312
1173,3433
1173,3366
1173,3833
1174,3939
1179,3831
1181,3800
1181,3936
1182,3825
1183,3804
1183,3870
1185,3825
1185,4012
1185,3993
1186,3288
1189,3782
1190,3782
1193,3337
1195,3960
1195,3248
1195,3820
1196,3248
1196,3820
1197,3820
1198,3847
1200,3318
1201,3783
1204,3337
1205,3488
1206,3813
1207,3337
1208,3963
1212,3848
1214,3488
1214,3436
1215,3332
1217,3993
1217,3818
1219,3325
1220,3488
1220,3436
1221,3421
1222,3846
1224,3985
1225,3797
1226,3846
1227,3848
1227,3791
1228,3956
1228,3805
1228,3870
1229,3804
1230,3804
1231,3710
1232,3993
1232,3795
1232,3684
1232,3334
1233,3251
1235,3804
1236,3825
1238,3935
1240,3360
1241,3825
1245,3321
1246,3804
1246,3870
1247,3804
1247,3870
1248,3251
1249,3338
1251,3831
1252,3782
1253,3803
1255,3316
1256,3803
1257,3251
1258,3251
1259,3251
1260,3251
1262,3272
1263,3825
1264,3825
1264,3950
1264,3993
1265,3451
1266,3945
1267,4012
1268,3804
1269,3945
1269,3451
1270,3813
1272,3945
1273,3804
1274,3828
1275,3360
1276,3825
1277,3825
1277,3820
1278,3824
1278,3938
1279,3824
1279,3938
1280,3624
1280,3825
1280,3820
1280,3407
1281,3799
1282,3488
1282,3436
1283,3488
1283,3489
1283,4019
1283,3436
1283,3820
1284,3825
1284,3831
1284,4012
1284,3993
1285,3489
1285,3820
1286,4008
1286,3252
1286,3870
1287,3949
1287,3955
1287,3993
1287,3802
1288,3804
1288,3870
1289,3826
1290,3288
1290,3452
1291,3276
1295,3489
1295,3820
1296,3489
1296,4019
1296,3820
1297,3489
1297,3820
1298,3846
1299,3262
1300,3241
1300,3802
1300,3955
1300,3949
1300,3993
1301,3994
1302,3954
1303,3816
1303,4013
1305,3288
1307,4002
1307,3241
1307,3946
1307,4012
1307,3950
1307,3442
1307,4014
1307,3993
1307,3802
1307,3804
1307,3869
1309,4002
1310,3241
1310,3892
1311,3846
1312,3893
1314,3241
1315,3624
1315,3969
1315,3935
1316,3332
1317,3825
1317,4012
1318,3935
1320,3937
1322,3803
1323,3782
1324,3803
1325,3276
1326,3803
1328,3832
1329,3956
1329,3805
1329,3870
1330,3832
1331,3803
1332,3846
1333,3846
1334,3846
1335,3803
1336,3945
1336,3846
1336,3921
1337,3803
1338,3846
1339,3846
1341,3846
1342,3276
1343,3803
1344,3827
1346,3342
1347,3993
1347,4027
1347,3813
1348,3252
1348,3812
1348,3870
1351,4013
1351,3846
1353,3322
1355,3360
1356,3710
1357,3985
1358,3993
1358,3795
1358,3334
1359,3710
1360,4000
1360,3894
1362,3803
1362,3780
1362,3251
1362,3275
1363,3795
1363,3334
1364,3684
1364,3334
1365,3684
1365,3334
1366,3993
1366,3795
1366,3334
1368,3783
1369,3993
1369,3795
1369,3334
1371,3784
1371,3993
1371,3742
1371,3822
1372,3289
1372,3805
1373,3421
1373,3822
1373,3246
1373,3335
1376,3848
1376,3993
1377,3994
1378,3809
1378,3789
1379,3783
1380,3783
1382,3275
1384,3798
1385,3803
1386,3252
1386,3870
1386,3342
1387,3803
1388,3252
1388,3870
1389,3275
1389,3251
1390,3251
1391,3257
1393,3488
1394,3272
1395,3248
1397,3710
1399,3337
1400,3338
1402,3831
1403,3360
1404,3937
1405,3956
1406,3360
1410,3938
1412,3938
1414,3846
1415,3257
1416,3846
1417,3846
1418,3488
1418,3938
1419,3710
1420,3337
1422,3993
1422,3847
1423,3624
1423,3969
1423,3935
1424,3847
1425,3993
1425,3847
1427,3342
1428,3945
1428,3846
1429,3945
1429,3846
1430,3342
1431,3342
1432,3342
1433,3342
1434,3342
1435,3342
1436,3813
1436,3342
1437,3993
1437,4002
1437,4012
1438,3282
1440,3248
1444,3938
1445,3275
1446,3318
1447,3804
1449,3800
1449,3784
1449,3802
1449,3442
1449,3869
1451,3360
1452,3433
1452,3366
1452,3833
1453,3262
1455,3825
1455,4012
1456,3985
1459,3826
1462,3813
1463,3952
1463,3833
1463,3938
1464,3251
1464,3316
1464,3275
1465,3251
1465,3316
1465,3275
1466,3251
1466,3316
1466,3275
1467,3251
1467,3316
1467,3275
1468,3938
1469,3360
1470,3360
1471,3322
1472,3360
1474,3827
1474,3831
1475,3892
1475,3829
1476,3317
1477,3827
1478,3827
1478,3831
1480,3953
1480,3782
1481,3953
1481,3782
1482,3801
1483,3830
1484,3825
1485,3830
1486,3894
1487,3334
1488,3805
1489,3714
1490,3714
1493,3252
1494,3799
1495,3805
1496,3360
1498,3360
1499,3322
1500,3251
1501,3251
1502,3322
1503,3803
1504,3251
1505,3322
1506,3803
1507,3803
1508,3251
1509,3251
1510,3251
1512,3803
1513,3360
1514,3938
1514,3892
1515,3360
1516,3938
1516,3892
1517,3804
1518,3804
1519,3828
1520,3488
1522,3252
1524,3799
1525,3938
1526,3248
1527,3824
1527,3938
1527,3799
1528,3824
1528,3938
1528,3799
1529,3342
1530,4008
1530,3252
1530,3870
1531,3811
1532,3811
1533,3993
1533,4027
1533,3813
1534,3811
1534,3268
1535,3812
1536,3945
1536,3252
1536,3870
1537,3993
1537,3742
1539,3800
1539,3833
1541,3276
1542,3276
1543,3288
1544,3288
1544,3452
1549,3288
1550,3241
1550,4002
1550,3438
1551,3832
1552,4002
1553,3248
1553,3251
1555,3241
1555,3802
1555,3892
1556,3714
1557,3795
1557,3334
1558,3248
1559,3993
1559,4002
1559,4012
1560,3276
1561,3847
1564,3276
1565,3955
1565,3892
1565,3993
1565,3241
1565,3802
1565,3949
1569,4014
1570,3421
1574,3827
1575,3827
1576,3827
1577,3831
1578,3802
1578,3442
1578,3869
1579,3800
1579,3936
1581,3827
1583,3312
1583,3243
1583,3366
1583,3711
1586,3804
1586,3870
1588,3451
1589,3252
1590,3893
1592,3241
1592,3892
1593,3252
1594,3241
1594,3892
1598,3438
1600,3825
1602,3797
1602,3318
1605,3798
1606,3252
1606,3870
1609,3282
1611,3442
1611,4012
1613,3831
1614,3624
1614,3407
1616,3252
1616,3870
1617,3714
1618,3442
1618,3993
1618,3802
1618,3451
1618,4012
1618,3869
1621,3846
1622,3827
1623,3993
1623,3818
1624,3893
1625,3893
1626,3846
1627,3272
1628,3252
1630,3711
1631,3816
1632,3816
1633,4002
1633,3241
1633,3946
1633,4012
1633,3950
1633,3442
1633,4014
1633,3993
1633,3802
1633,3804
1633,3869
1636,3987
1640,3825
1641,3825
1642,4008
1642,3829
1643,3829
1646,3782
1648,3488
1653,3826
1654,3317
1658,3289
1658,3421
1659,3421
1660,3832
1661,3784
1661,3289
1662,3784
1662,3289
1664,3846
1665,3802
1665,3846
1666,3442
1666,4012
1667,3846
1668,3846
1669,3846
1670,3846
1671,3846
1672,3825
1672,4012
1672,3993
1673,3818
1673,3819
1673,3276
1673,3421
1674,3939
1676,3803
1679,3421
1680,3848
1684,3945
1684,3811
1685,3848
1687,3956
1690,3366
1690,3711
1691,3956
1692,3956
1697,3316
1699,3316
1700,3251
1702,3251
1704,3935
1705,3711
1706,3817
1706,3822
1706,3289
1706,3993
1707,3825
1709,3257
1710,3257
1711,3257
1712,3819
1713,3993
1713,3818
1715,3847
1718,3802
1721,3945
1721,3846
1722,3945
1722,3846
1723,3945
1723,3846
1728,3442
1728,3869
1729,3442
1729,3869
1730,3828
1731,3825
1732,3830
1733,3312
1733,3794
1736,3337
1738,3825
1741,3337
1742,3337
1742,3847
1744,3337
1745,3825
1746,3282
1748,3675
1748,3892
1748,3325
1748,3366
1750,3289
1751,3805
1752,3464
1752,3993
1752,3987
1753,3288
1753,3452
1754,3252
1756,3248
1756,3489
1756,4020
1756,3825
1756,3960
1756,3820
1760,3956
1760,3805
1760,3870
1764,3360
1765,3360
1766,3342
1767,3893
1769,3317
1769,3255
1771,3784
1771,3805
1778,3816
1778,3987
1779,3438
1780,3938
1780,3804
1780,3613
1780,3870
1784,3993
1784,3289
1784,3822
1784,3817
1786,3945
1786,3846
1787,3624
1787,3825
1787,3993
1787,3950
1787,3407
1788,3248
1789,3248
1790,3322
1792,3993
1792,3451
1793,3451
1795,3832
1798,3993
1798,4027
1798,3813
1798,3342
1799,3710
1830,3251
1831,3321
1831,3325
1831,3366
1831,3711
1832,3809
1832,4002
1832,3756
1832,3241
1832,4012
1832,3438
1832,3892
1832,3993
1832,3802
1832,3451
1833,3257
1834,3337
1835,3337
1836,3337
1837,3919
1839,3825
1840,3825
1842,3282
1842,4021
1843,3800
1843,3833
1844,3259
1845,3259
1846,3827
1847,3251
1848,3251
1848,3275
1849,3251
1849,3275
1851,3953
1851,3782
1853,4002
1854,3830
1856,3276
1857,3624
1857,3969
1857,3935
1858,3825
1858,4012
1858,3993
1859,3248
1859,4020
1859,3820
1860,3248
1860,4020
1860,3820
1861,3316
1863,3433
1863,3366
1863,3833
1864,3956
1865,4002
1866,3809
1866,3954
1866,3949
1866,3993
1866,3995
1866,3789
1866,4013
1868,3675
1868,3892
1868,3325
1868,3366
1869,3246
1869,3822
1869,3335
1870,3993
1870,3451
1870,4012
1871,3826
1871,3451
1873,3827
1875,3824
1879,3624
1879,3610
1879,3407
1881,3276
1882,3338
1884,3935
1885,3935
1886,3939
1887,3827
1888,3822
1888,3335
1888,3784
1888,3993
1888,3289
1888,3817
1888,3421
1888,3246
1889,3945
1889,3318
1890,3993
1890,3818
1891,3288
1891,3276
1892,3956
1893,3827
1895,3936
1896,3937
1897,3936
1898,3953
1898,3782
1899,3819
1900,3945
1900,3909
1901,3813
1903,3892
1903,3829
1905,3948
1906,3948
1907,3818
1908,3818
1909,3818
1910,3956
1948,3846
1949,3276
1950,3252
1950,3870
1951,3956
1951,3805
1951,3870
1954,3433
1954,3366
1954,3833
1955,3828
1957,3985
1958,3825
1958,4012
1960,3848
1960,3993
1961,3954
1961,3995
1961,3949
1962,3827
1963,3827
1964,3318
1965,3714
1965,3318
1966,3827
1967,3816
1968,3272
1970,3488
1971,3826
1975,3893
1976,3893
1977,3312
1978,3993
1978,3714
1978,3797
1979,3848
1980,3318
1981,3251
1982,3832
1983,3438
1984,3756
1985,3438
1987,3848
1989,3488
1990,3243
1990,3366
1990,3711
1991,3312
1992,3312
1992,3794
1994,3848
1995,3848
1996,3442
1997,3818
1998,3818
1999,3488
1999,3799
2001,3488
2004,3252
2009,3783
2010,3993
2010,3795
2010,3334
2011,3675
2011,3892
2011,3325
2011,3366
2012,3963
2015,3451
2016,3451
2019,3248
2021,3442
2024,4002
2025,3451
2026,3937
2026,3993
2027,3451
2029,3782
2030,3451
2031,3251
2032,3276
2034,3248
2036,3276
2037,3275
2038,3316
2040,3251
2042,3262
2043,3451
2045,3257
2046,3811
2048,3288
2048,3452
2049,3937
2049,3993
2050,3800
2050,3936
2052,3318
2053,3847
2057,3945
2057,3846
2058,3945
2058,3846
2062,3846
2063,3257
2066,3710
2067,3714
2068,3846
2069,4000
2069,3894
2070,3824
2070,3938
2071,3953
2071,3782
2073,3251
2076,3937
2077,3241
2078,3993
2078,4002
2078,4012
2080,3332
2081,3241
2081,3877
2083,3322
2084,3322
2086,3846
2089,3800
2089,3936
2091,3800
2091,3936
2092,3937
2093,3936
2094,3938
2095,3993
2095,4002
2095,4012
2096,3993
2096,3821
2097,3993
2097,3821
2098,3251
2099,3251
2100,3251
2101,3805
2101,3822
2101,3421
2102,3488
2102,3799
2105,3802
2106,3985
2107,3337
2109,3827
2110,3289
2110,3805
2111,3289
2112,3802
2112,3442
2112,3869
2113,3337
2114,3337
2115,3337
2116,3337
2118,4000
2118,3894
2120,3945
2120,3909
2121,3846
2124,3819
2125,3819
2126,3714
2127,3318
2129,3935
2141,3489
2141,3820
2145,3993
2145,3795
2145,3334
2157,3317
2157,3255
2158,3360
2158,3895
2159,3799
2164,3846
2166,3282
2167,3829
2168,3360
2170,3360
2173,3251
2174,3316
2175,3251
2176,3262
2178,3442
2179,3813
2180,3251
2181,3251
2184,3322
2185,3272
2186,3241
2186,3892
2187,3993
2187,3821
2188,3438
2189,3259
2189,3807
2190,3515
2191,3316
2192,3337
2194,3825
2196,3337
2199,3909
2206,3804
2206,3870
2207,3312
2208,3993
