course_id,semester,name
8073,22W,PMBA Digital Transformation & Data Science 21/23 - Concepts & Application Domains
8074,22W,PMBA Digital Transformation & Data Science 21/23 - From Data Science to Big Data
8075,22W,PMBA Digital Transformation & Data Science 21/23 - Trends & Outlook on Data Science
8077,22W,EMBA Bucharest 22/24 - Competitive Analysis and Strategy
8078,22W,PMBA MS 21/23 - Key Account Management & CRM
8079,22W,PMBA MS 21/23 - Strategic Sales Force Management
8080,22W,ULG Marketing & Sales 22/24
8081,22W,ULG Tourismus- und Eventmanagement 22/24
8082,22W,ULG Logistik & Supply Chain Management 22/24
8083,22W,Diplom BetriebswirtIn 22/24
8084,22W,Professional Master Leadership & Unternehmensführung 22/23
8085,22W,PMBA Business Core I 22/23 - Managing People
8086,22W,PMBA Business Core II 22/23 - Managing People
8087,22W,PMBA Business Core III 22/23 - Managing People
8088,22W,PMBA Business Core I 22/23 - Managing Organizations
8092,22W,PMBA Business Core II 22/23 - Competitive Analysis and Strategy
8093,22W,PMBA Business Core III 22/23 - Competitive Analysis and Strategy
8098,22W,PMBA Business Core II 22/23 - Managerial Economics
8100,22W,PMBA Business Core I 22/23 - Data Analysis and Decision Making
8102,22W,PMBA Business Core III 22/23 - Data Analysis and Decision Making
8103,22W,PMBA Business Core I 22/23 - Financial Reporting
8104,22W,PMBA Business Core II 22/23 - Financial Reporting
8105,22W,PMBA Business Core III 22/23 - Financial Reporting
8112,22W,PMBA Business Core I 22/23 - Marketing Management
8113,22W,PMBA Business Core II 22/23 - Marketing Management
8116,22W,PMBA Business Core II 22/23 - Global Markets
8118,22W,PMBA Business Core I 22/23 - Operations Management
8119,22W,PMBA Business Core II 22/23 - Operations Management
8120,22W,PMBA Business Core III 22/23 - Operations Management
8121,22W,PMBA Business Core I 22/23 - Information System Management
8124,22W,PMBA Business Core I 22/23 - Leadership
8125,22W,PMBA Business Core II 22/23 - Leadership
8126,22W,PMBA Business Core III 22/23 - Leadership
8130,22W,PMBA Business Core I 22/23 - Ethics and Corporate Social Responsibility
8131,22W,PMBA Business Core II 22/23 - Ethics and Corporate Social Responsibility
8132,22W,PMBA Business Core III 22/23 - Ethics and Corporate Social Responsibility
8133,22W,Global EMBA 22/23 - Strategic Marketing Management
8134,22W,PMBA Mobility Management 22/24 - Competitive Analysis and Strategy
8135,22W,PMBA Mobility Management 22/24 - Managerial Economics
8136,22W,PMBA Mobility Management 22/24 - Global Markets
8137,22W,PMBA Mobility Management 22/24 - Operations Management
8138,22W,PMBA Mobility Management 22/24 - Business Model Innovation
8139,22W,Global EMBA 22/23 - Managerial Accounting
8140,22W,PMBA Finance 21/23 - Applied Corporate Finance
8141,22W,PMBA Finance 21/23 - Valuation & Topics in Investment Banking
8142,22W,PMBA Finance 21/23 - Behavioral Finance
8143,22W,PMBA HCM 22/24 - Internationale Systemvergleiche
