course_id,org_id
1143,3870
1144,3819
1144,3805
1144,3870
1145,3993
1145,3818
1145,3819
1146,3993
1146,3818
1146,3819
1147,3675
1147,3939
1147,3892
1147,3325
1147,3366
1148,3827
1149,3827
1150,3825
1150,4012
1150,3993
1151,3827
1157,3337
1158,3337
1159,3337
1161,3357
1164,3257
1165,3846
1166,3257
1168,3312
1176,3804
1176,3870
1177,3804
1178,3804
1179,3993
1179,3795
1179,3334
1185,3804
1185,3870
1188,3945
1189,3825
1196,3938
1197,3938
1198,3938
1199,3804
1200,3828
1209,3337
1210,3825
1210,4012
1210,3993
1215,3827
1217,3312
1225,3251
1226,3251
1227,3251
1227,3275
1228,3251
1228,3316
1228,3275
1230,3846
1231,3337
1232,3337
1233,3801
1234,3451
1236,3994
1237,3994
1238,3954
1238,3995
1238,3949
1239,3994
1240,3288
1241,3870
1241,3252
1241,3813
1241,3798
1241,3342
1242,3421
1243,3993
1243,3809
1243,3789
1243,4013
1244,3945
1244,3909
1246,3818
1247,3714
1248,3451
1249,3804
1250,3945
1250,3804
1252,3945
1252,3804
1254,3451
1257,3624
1257,3407
1259,3248
1259,3993
1259,3403
1259,3820
1260,3960
1260,3248
1260,3820
1261,3248
1261,3833
1261,3820
1261,3853
1262,3248
1262,3960
1262,3993
1262,3403
1262,3820
1263,3262
1265,3791
1266,3262
1267,3262
1268,3262
1269,3312
1276,3325
1276,3366
1277,3433
1277,3366
1277,3833
1278,3321
1278,3243
1279,3325
1282,3993
1282,4002
1282,4012
1283,3993
1283,4002
1283,4012
1288,3805
1289,3819
1291,3846
1292,3938
1296,3956
1303,3275
1303,3780
1303,3803
1306,3360
1309,3804
1310,3993
1310,3809
1310,3789
1310,4013
1314,3433
1318,3288
1318,3276
1318,3508
1323,3241
1323,3877
1324,3846
1325,3590
1326,3275
1327,3846
1330,3846
1333,3846
1333,3710
1337,3488
1337,3684
1337,3334
1339,3488
1339,3684
1339,3334
1340,3489
1341,3489
1342,3488
1342,3684
1342,3334
1343,3488
1343,3684
1343,3334
1344,3488
1344,3684
1344,3334
1345,3488
1345,3684
1345,3334
1349,3938
1351,3938
1351,3612
1351,3725
1353,3938
1356,3804
1356,3870
1360,3316
1363,3337
1365,3337
1369,3337
1370,3337
1372,3337
1376,3804
1378,3825
1378,3820
1382,3257
1383,3241
1386,3710
1389,3421
1390,3791
1391,3451
1392,3710
1393,3710
1394,3710
1395,3488
1396,3488
1398,3848
1398,3791
1399,3938
1400,3710
1401,3360
1403,3938
1404,3451
1406,3251
1407,3251
1411,3251
1412,3251
1413,3251
1414,3251
1418,3251
1419,3251
1420,3251
1422,3251
1423,3251
1427,3451
1428,3451
1429,3993
1429,3451
1429,4012
1431,3262
1432,3259
1433,3833
1433,3259
1435,3262
1438,3710
1442,3846
1447,3262
1451,3335
1452,3337
1453,3337
1457,3829
1459,3801
1459,3830
1460,3282
1461,3847
1463,3451
1464,3282
1464,4021
1467,3438
1468,3289
1472,3451
1474,3421
1475,3421
1479,3921
1483,3337
1484,3275
1485,3275
1487,3248
1487,3820
1488,3935
1490,3684
1490,3334
1491,3828
1493,3337
1498,3846
1499,3846
1500,3846
1502,3846
1503,3846
1504,3846
1505,3848
1506,3846
1507,3846
1509,3675
1509,3892
1509,3325
1509,3366
1513,3312
1516,3939
1518,3275
1526,3952
1526,3938
1527,3952
1527,3938
1527,3909
1527,3945
1527,3824
1527,3799
1527,3833
1527,3613
1527,3870
1528,3952
1528,3938
1528,3909
1528,3945
1528,3824
1528,3799
1528,3833
1528,3613
1528,3870
1529,3714
1529,3671
1529,3628
1529,3615
1531,3803
1532,3488
1534,3811
1534,3268
1537,3803
1539,3846
1540,3846
1541,3846
1542,3846
1543,3710
1543,3846
1544,3366
1544,3711
1546,3259
1546,3807
1549,3332
1550,3275
1553,3421
1554,3421
1557,4002
1557,3892
1557,3993
1557,3241
1557,4012
1559,3846
1563,3800
1569,3982
1569,3831
1571,3710
1572,3893
1573,3893
1574,3797
1574,3318
1579,3710
1587,3945
1588,3335
1593,3276
1596,3846
1598,3846
1599,3846
1602,3846
1604,3846
1605,3846
1606,3846
1607,3846
1608,3846
1609,3846
1612,3262
1613,3945
1613,3846
1614,3956
1615,3243
1615,3675
1615,3892
1615,3325
1615,3366
1618,3846
1620,3847
1621,3993
1621,3451
1623,3945
1623,3451
1625,3451
1628,3846
1629,3714
1631,3848
1632,3275
1633,3846
1634,3945
1634,3846
1636,3710
1637,3824
1637,3938
1637,3799
1638,3824
1638,3938
1638,3799
1641,3827
1647,3489
1647,3820
1648,3489
1648,4019
1648,3820
1649,3804
1651,4024
1654,3956
1655,3956
1657,3831
1658,3442
1658,3802
1658,3869
1659,3262
1663,3451
1665,3802
1665,3846
1669,3805
1673,3805
1675,3624
1675,3969
1675,3935
1676,3830
1682,3830
1684,3338
1686,3321
1686,3243
1688,3248
1691,3248
1692,3829
1700,3825
1701,3960
1701,3248
1701,3820
1704,3831
1705,3433
1705,3366
1705,3833
1706,3262
1708,3262
1710,3433
1710,3366
1710,3833
1713,3241
1722,3332
1725,3251
1725,3275
1726,3322
1727,3322
1727,3316
1728,3248
1729,3826
1731,3433
1731,3366
1731,3833
1733,3833
1733,3451
1733,3945
1734,3917
1735,3938
1736,3956
1738,3789
1747,3830
1751,3488
1751,3436
1752,3488
1752,3799
1753,3251
1757,3921
1758,3259
1758,3718
1758,3807
1761,3259
1761,3807
1762,3259
1762,3807
1767,3451
1768,3804
1768,3870
1771,3935
1772,3251
1773,3251
1774,3251
1777,3251
1777,3275
1778,3275
1779,3275
1780,3322
1782,3338
1783,3714
1783,3671
1783,3628
1783,3615
1788,3322
1789,3322
1792,3251
1794,3251
1800,3819
1800,3870
1801,3819
1802,3241
1802,3993
1803,3993
1803,4002
1803,4012
1807,3289
1812,3952
1812,3938
1813,3953
1813,3782
1818,3846
1819,3438
1820,3846
1825,3791
1826,3938
1828,3433
1829,3938
1829,3613
1829,3870
1830,3938
1833,3342
1834,3342
1835,3342
1842,3252
1843,3798
1844,3710
1846,3257
1860,3938
1860,3612
1861,3248
1861,3993
1861,3403
1861,3820
1862,3960
1862,3248
1862,3820
1863,3257
1867,3342
1868,3403
1868,3820
1868,3853
1868,3248
1868,3833
1868,3960
1868,3993
1869,3248
1869,3993
1869,3403
1869,3820
1872,3488
1872,3799
1873,3710
1874,3710
1877,3846
1879,3831
1882,3824
1882,3488
1882,3938
1882,3558
1882,3804
1882,3613
1882,3870
1886,3828
1895,3848
1895,3791
1896,3334
1905,3809
1912,3803
1913,3337
1914,3262
1916,3464
1916,3993
1916,3987
1917,3438
1924,3813
1933,3798
1935,3321
1938,3684
1938,3334
1939,3360
1963,3939
1963,3675
1963,3892
1963,3325
1963,3366
1969,3846
1970,3846
1972,3938
1974,3938
1974,3725
1975,3938
1977,3804
1978,3892
1978,3829
1979,3829
1982,3321
1983,3321
1984,3243
1986,3251
1988,3251
1990,3337
1991,3337
1992,3257
1993,3337
1996,3710
2005,3846
2006,3846
2007,3846
2008,3846
2009,3846
2010,3846
2012,3846
2018,3846
2021,3248
2022,3248
2024,3952
2024,3938
2026,3438
2028,3921
2029,3791
2030,3335
2032,3451
2032,3438
2033,3438
2034,3438
2035,3438
2037,3800
2037,3335
2038,3800
2038,3335
2039,3818
2041,3791
2042,3262
2044,3937
2044,3993
2046,3937
2047,3789
2049,3262
2050,3938
2050,3613
2050,3870
2051,3952
2051,3938
2052,3824
2052,3938
2052,3799
2053,3489
2053,4019
2053,3820
2054,3799
2055,3710
2057,3833
2057,3938
2059,3938
2061,3262
2062,3827
2063,3282
2063,3811
2064,3282
2064,3811
2064,3268
2070,3803
2076,3831
2081,3831
2082,3945
2082,3811
2083,3827
2084,3275
2084,3846
2085,3275
2085,3846
2086,3714
2088,3846
2091,3809
2092,3789
2095,3803
2096,3799
2097,3804
2098,3804
2098,3870
2099,3804
2100,3804
2100,3870
2103,3937
2103,3993
2104,3791
2106,4000
2106,3894
2112,3937
2112,3993
2114,3438
2116,3811
2117,3816
2117,3833
2117,4013
2118,3464
2118,3993
2118,3987
2120,3816
2121,3262
2124,3831
2130,3952
2130,3938
2136,3827
2137,3827
2138,3827
2140,3827
2142,3846
2143,3993
2143,3846
2143,3789
2143,4013
2143,3809
2144,3846
2145,3825
2145,4002
2146,3945
2146,3811
2146,3268
2146,3846
2149,3451
2150,3892
2150,3241
2150,3993
2150,3451
2150,3756
2150,3821
2150,3438
2151,3275
2153,3846
2155,3945
2155,3318
2156,3956
2157,3956
2159,3830
2161,3438
2163,3826
2166,3275
2167,3275
2170,3558
2173,3892
2173,3829
2174,3338
2175,3829
2176,3825
2177,3451
2179,3825
2180,3825
2186,3243
2187,3421
2188,3894
2193,3251
2196,3322
2197,3251
2200,3251
2204,3316
2205,3316
2211,3275
2212,3275
2213,3993
2213,3289
2213,3822
2213,3817
2215,3316
2216,3316
2217,3316
2218,3316
2219,3360
2222,3828
2223,3832
2224,4000
2224,3894
2226,3337
2226,3257
2228,3275
2229,3251
2230,3251
2231,3251
2232,3251
2233,3251
2237,3812
2240,3848
2244,3801
2244,3830
2244,3825
2245,3831
2247,3828
2248,3847
2252,3257
2256,3421
2258,3893
2259,3282
2263,3953
2263,3782
2264,4002
2264,3892
2264,3993
2264,3241
2264,4012
2265,3282
2267,3288
2267,3993
2269,3939
2269,3366
2269,3403
2269,3820
2269,3853
2269,3248
2269,3892
2269,3893
2269,3833
2269,3960
2269,3993
2269,3675
2269,3325
2269,3262
2271,3282
2272,3935
2277,3956
2278,3847
2280,3337
2282,3946
2282,3804
2282,4014
2282,3950
2283,3826
2285,3789
2305,3846
2310,3251
2311,3819
2312,3819
2313,3337
2314,3337
2315,3337
2318,3939
2322,3938
2324,3953
2324,3782
2325,3816
2327,3624
2327,3969
2327,3935
2331,3624
2331,3969
2331,3935
2336,3289
2337,3276
2338,3804
2340,3321
2340,3243
2341,3451
2341,3756
2342,4024
2359,3252
2363,3360
2364,3360
2366,3893
2367,3893
2370,3337
2373,3337
2374,3337
2375,3366
2375,3711
2376,3366
2376,3711
2378,3953
2378,3782
2395,3335
2396,3332
2397,3332
2405,3276
2407,3289
2411,3994
2411,3995
2418,3994
2418,3995
2424,3848
2424,3791
2425,3825
2426,3819
2428,3360
2429,3803
2430,3945
2430,3451
2431,3488
2432,3848
2433,3848
2436,3993
2436,3818
2437,3438
2438,3846
2439,3847
2440,3250
2441,3833
2441,3451
2441,3945
2442,3332
2443,3831
2449,3846
2449,3799
2450,3846
2450,3799
2454,3921
2455,3624
2455,3969
2455,3935
2473,3809
2473,3797
2473,3318
2473,3993
2473,3789
2473,4013
2477,3848
2485,3833
2485,3938
2485,3909
2485,3945
2487,3262
2491,3938
2497,3945
2497,3909
2498,3846
2498,3799
2501,3994
2501,3949
2501,3799
2502,3994
2502,3949
2502,3799
2503,3804
2504,3335
2505,3262
2509,3512
2511,3831
2513,3804
2516,3360
2517,3710
2522,3360
