course_id,org_id
1658,3818
1658,3819
1667,3819
1668,3819
1668,3870
1669,3819
1669,3870
1688,3337
1689,3956
1690,3956
1692,3288
1692,3993
1704,3938
1715,3846
1723,3813
1728,3421
1729,3710
1733,3451
1735,3252
1735,3870
1739,3252
1744,3360
1745,3811
1754,3241
1756,3337
1757,3262
1757,3791
1758,3831
1762,3804
1762,3870
1771,3826
1773,3956
1774,3826
1797,3335
1805,3451
1806,3831
1829,3451
1831,3451
1839,3833
1839,3451
1839,3945
1840,3846
1841,3827
1859,3799
1875,3811
1879,3831
1882,3848
1882,3275
1884,3945
1884,3909
1896,3826
1902,3892
1902,3829
1907,3982
1908,3451
1911,3833
1911,3451
1911,3945
1928,3846
1935,3442
1935,4012
1949,3825
1949,4012
1949,3993
1950,3825
1951,3830
1962,3825
1962,3820
1976,3993
1976,3802
1976,3955
1976,3949
1990,3830
1993,3827
1995,3831
2001,3275
2013,3357
2018,3337
2020,3832
2032,3421
2033,3421
2048,3827
2057,3451
2061,3803
2070,3938
2070,3892
2071,3811
2071,3268
2073,3241
2088,3262
2093,3847
2102,3811
2106,3451
2116,3802
2119,3945
2119,3846
2161,3259
2161,3807
2181,3337
2182,3337
2183,3337
2188,3337
2190,3337
2191,3337
2192,3337
2193,3252
2193,3342
2193,3870
2194,3819
2194,3870
2195,3421
2195,3822
2199,3819
2200,3956
2200,3276
2200,3805
2200,3870
2203,3246
2203,3822
2203,3335
2204,3250
2205,3438
2206,3809
2206,3451
2206,3807
2207,3818
2208,3276
2211,3276
2213,3819
2221,3276
2222,3276
2229,3512
2243,3510
2244,3819
2246,3480
2246,3986
2249,3826
2250,3826
2255,3828
2256,3828
2257,3828
2258,3828
2259,3828
2260,3828
2262,3847
2263,3847
2265,3318
2271,3488
2275,3831
2281,3451
2282,3801
2282,3830
2283,3801
2283,3830
2284,3801
2284,3830
2302,3338
2304,3337
2305,3337
2306,3337
2309,3337
2310,3337
2311,3337
2314,3451
2344,3624
2344,3610
2344,3407
2345,3624
2345,3610
2345,3407
2346,3710
2348,3710
2349,3710
2350,3710
2352,3710
2355,3945
2355,3811
2360,3322
2369,3489
2377,3824
2377,3938
2377,3799
2378,3825
2380,3825
2381,3825
2382,3802
2382,3442
2382,3869
2383,3802
2383,3442
2383,3869
2384,3869
2385,3831
2386,3827
2387,3827
2388,3827
2390,3827
2396,3827
2407,3804
2408,3804
2408,3870
2412,3251
2415,3442
2415,3869
2416,3827
2424,3804
2424,3870
2430,3421
2431,3438
2432,3756
2448,3248
2449,3248
2451,3248
2465,3847
2470,3818
2475,3433
2495,3825
2514,3337
2517,3337
2521,3337
2523,3337
2539,3938
2555,3241
2555,3892
2555,3993
2558,3421
2559,3801
2559,3830
2568,3945
2568,3804
2569,3451
2574,3451
2581,3993
2581,3714
2582,3993
2582,3714
2583,3714
2583,3671
2583,3628
2583,3615
2584,3714
2584,3671
2584,3628
2584,3615
2585,3714
2585,3671
2585,3628
2585,3615
2586,3714
2586,3671
2586,3628
2586,3615
2587,3282
2587,4021
2592,3288
2592,3276
2592,3956
2592,3805
2592,3870
2593,3956
2593,3805
2593,3870
2599,3360
2628,3342
2915,3804
2916,3252
2922,3825
2941,3804
2941,3870
2942,3804
2942,3870
2943,3804
2943,3870
2955,3318
2962,3421
2976,3831
2998,3829
3042,3335
3072,3710
3081,3489
3095,3312
3101,3488
3109,3335
3112,3711
3129,3831
