course_id,semester,name
0133,11S,Seminar aus Wirtschaftsgeographie
0136,11S,Aufbaukurs: Einführung in die Soziologie
0137,11S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Verpackungswesen
0138,11S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Grundkurs Konsumforschung
0140,11S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallrecht
0142,11S,Einführung in die Marktforschung
0143,11S,Research Seminar - Personalmanagement
0144,11S,SBWL VK IV - Excellent Performance: Stress(oren)management and Decisionmaking
0146,11S,Informationswirtschaft II
0147,11S,Seminar aus Informationswirtschaft
0148,11S,Technologieunterstütztes Lern- und Wissensmanagement
0149,11S,Methoden I - VW
0151,11S,Tutorium zum italienischen Seminar
0152,11S,Applications in International Marketing and Management
0154,11S,Von der Forschungsfrage zum research proposal
0155,11S,Angewandte sozioökonomische Theorien und Methoden II
0156,11S,"Spezielle BWL PM B: Vertiefungskurs V - Bilanzanalyse, Unternehmensbewertung"
0157,11S,Spezielle BWL PM B: Vertiefungskurs VI - Unternehmensrechnung und Revision
0159,11S,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
0160,11S,Versicherungstechnik
0162,11S,Korrekturpraktikum schriftlicher Texte - Russisch
0163,11S,Wahlfach: Vertiefungskurs II - Russisch (Vertiefung)
0164,11S,Arabisch für Fortgeschrittene II
0165,11S,Chinesisch für AnfängerInnen II
0166,11S,Chinesische Wirtschaftssprache
0168,11S,Marketinginstrumente
0169,11S,Anwendungsfälle komplexer Methoden
0171,11S,Ecological Economics
0172,11S,Umwelt und Wirtschaft
0174,11S,Wissenschaftliches Schreiben
0176,11S,Wahlfach: Vertiefungskurs I - Wi-geographie des Weltwirtschaftsraumes / Angew. Wi-geographie
0177,11S,DiplomandInnenseminar: Kolloquium Raum und Wirtschaft
0179,11S,SBWL Kurs IV Verkehrspolitik und Infrastrukturmanagement
0181,11S,Methoden I - BW
0182,11S,Methoden II (Qualitative Sozialforschung)
0183,11S,Wirtschaftsdeutsch IVb
0184,11S,Wirtschaftsdeutsch III
0187,11S,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
0188,11S,Seminar aus Wirtschaftssprache - Englisch
0189,11S,SBWL Kurs V - Marketing
0190,11S,Allgemeine Betriebswirtschaftslehre
0191,11S,Wahlfach: Vertiefungskurs I - Sozialrecht
0192,11S,International Development and World Monetary System
0193,11S,SBWL Kurs V - Kompetenzmanagement
0194,11S,SBWL Kurs V - Untersuchung von Erfahrungen weiblicher Expatriates
0195,11S,SBWL Kurs V - Internationales Personalmanagement
0197,11S,KFi2-Veränderungsmanagement: finanzwirtschaftliche Perspektive
0198,11S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
0200,11S,Anfängerkurs I: Italienisch (Italiano di base 1)
0201,11S,Anfängerkurs I: Russisch
0204,11S,Spezialfragen aus den für Unternehmen relevanten Gebieten des Steuerrechts
0205,11S,Geoinformatik & Geomarketing-Projekt
0206,11S,SBWL Kurs III - Personalentwicklung
0207,11S,E&I wissenschaftliche Zone 1: Wissenschaftlich Schreiben
0208,11S,Tutorium zum französischen Seminar
0209,11S,Wissenschaftstheorie
0210,11S,Landes und Kulturkunde II - Schwerpunkt Lateinamerika II
0211,11S,Spezielle BWL PM B: Vertiefungskurs II - Prüfung von Kapitalgesellschaften
0212,11S,Spezielle BWL PM B: Vertiefungskurs I - Accounting Information Systems
0213,11S,SBWL Kurs II Logistikmanagement
0214,11S,SBWL Kurs V Hauptseminar B Management von Verkehrsunternehmen
0215,11S,SBWL Kurs I (Grundkurs) - Unternehmensführung und Controlling
0216,11S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft)
0217,11S,SBWL Kurs V - Marketing
0218,11S,Wirtschaftsdeutsch Va
0219,11S,SBWL Kurs V Hauptseminar C Internationale Logistik
0220,11S,SBWL Kurs V Hauptseminar A Verkehrspolitik und Infrastrukturmanagement
0221,11S,Local and Regional Development
0225,11S,Einführung in das wissenschaftliche Arbeiten
0226,11S,DiplomandInnenseminar aus Wirtschaftsgeographie & Geoinformatik
0227,11S,Finanzwissenschaft: Öffentliche Finanzwirtschaft
0229,11S,Seminar aus Informationswirtschaft
0232,11S,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
0233,11S,Entscheidungen im Versicherungsunternehmen
0234,11S,Anwendung langfristiger Prognosetechniken
0236,11S,Anfängerkurs I: Französisch
0239,11S,Projektseminar: Ausgewählte österreichische Unternehmen der Abfall- und Energiewirtschaftsbranche
0240,11S,SBWL Kurs I (Grundkurs) - Konzepte und Gestaltungsinstrumente des Personalmanagements
0241,11S,Grundlagen des Operations Management
0242,11S,Bereitstellung kommunaler Dienstleistungen
0243,11S,Handelsmarketing
0244,11S,"Unternehmensrechnung und Revision, Betriebswirtschaftliche Steuerlehre, Integrierte Unternehmensrechnung"
0247,11S,Konversationstraining Russisch
0249,11S,Arabisch für Fortgeschrittene IV
0250,11S,Vertiefungsgebiet der Wirtschaftspädagogik III
0251,11S,"Kommunikation Lehrer, Eltern, Schüler"
0254,11S,Spezielle BWL PM A: Vertiefungskurs I - Risikomanagement und Versicherungswirtschaft
0255,11S,Betriebswirtschaftliches Seminar in Handel und Marketing
0257,11S,Management of the process and project-oriented company
0258,11S,International Business Policy and Strategy
0260,11S,"Language Workshop: Structures, Words and Strategies"
0261,11S,KN4-Entrepreneurship und Innovationsmanagement
0263,11S,Konfliktorientierte Lösungsansätze im Verkauf
0264,11S,Management und Kultur
0265,11S,SBWL Kurs IV Simulations- und Optimierungstechniken in Transport-Verkehr-Logistik
0266,11S,Auffrischungskurs Spanisch
0267,11S,Auffrischungskurs Spanisch
0269,11S,Spezielle BWL PM B: Vertiefungskurs II - Bilanzanalyse
0270,11S,Spezielle BWL PM B: Vertiefungskurs I - Betriebswirtschaftliche Steuerlehre
0271,11S,Individualarbeitsrecht
0272,11S,"Nachhaltiges Ressourcenmanagement und Umwelttechnologie: Grundkurs Öko-Produkte: Über Ressorucenproduktivität, Stoff- und Produktgeschichten"
0273,11S,SBWL Kurs III - Personalentwicklung
0275,11S,Vertiefung Operations Management
0276,11S,Informationswirtschaft III
0278,11S,Global Marketing Research
0279,11S,SBWL Kurs IV - Personalführung
0281,11S,Landes und Kulturkunde I - Schwerpunkt Lateinamerika I
0282,11S,Wahlfach: Vertiefungskurs II - Tschechisch (Vertiefung)
0283,11S,Wahlfach: Vertiefungskurs II - Empirische Methoden
0284,11S,SBWL Kurs IV Management von Verkehrsunternehmen
0285,11S,Methoden II (Qualitative Sozialforschung)
0286,11S,Wirtschaftsdeutsch Ia
0287,11S,Anfängerkurs II: Tschechisch
0288,11S,Seminar aus Wirtschaftssprache - Englisch
0289,11S,Neue Ansätze für nachhaltige Entwicklung
0290,11S,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0293,11S,Methoden der Marketingplanung
0294,11S,Teamentwicklung
0295,11S,"GI-Technologien, Analysen und Applikationen"
0296,11S,"Übungsprojekt zu Standort, Raum und Wirtschaft"
0297,11S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Gefährliche Abfälle - Abfallwirtschaft International
0298,11S,Türkisch für AnfängerInnen II
0299,11S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Konsumökologie
0300,11S,Methoden der Handels- und Marketingforschung
0302,11S,Wahlfach: Vertiefungskurs II - Wi-geographie des Weltwirtschaftsraumes / Angew. Wirtschaftsgeographie
0303,11S,Methoden I - BW
0304,11S,Selected Topics in Gender Studies
0305,11S,V3 Mergers and Acquisitions
0306,11S,Instrumente des Diversitätsmanagement
0307,11S,Wirtschaftsdeutsch IVa
0310,11S,Anfängerkurs I: Spanisch
0311,11S,Spezielle BWL PM B: Grundkurs II - Einzelabschluss nach IFRS
0312,11S,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
0314,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht
0316,11S,Programmieren unter didaktischem Aspekt
0317,11S,Arbeiten in der Übungsfirma
0319,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
0322,11S,Personal/Führung/Organisation II
0325,11S,SBWL Kurs IV - Organisatorisches Verhalten
0326,11S,Sozialpolitik
0328,11S,Wirtschaftssoziologie
0329,11S,Spezialisierungslehrveranstaltung - Kommunikation und Medien
0330,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0332,11S,Europäisches Wettbewerbsrecht
0333,11S,Marketing II
0338,11S,Methoden der historischen Forschung
0339,11S,Fachseminar aus Steuerrecht
0340,11S,Unternehmenssteuerrecht
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
0345,11S,Internationale Makroökonomik
0346,11S,KFi1 - Ein Streifzug durch das Klein- und Mittelunternehmen
0348,11S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe
0349,11S,KN5-SME´s und Family Business
0350,11S,Unternehmensmodellierung mit Standardsoftware SAP R/3
0351,11S,Grundlagen der Informationswirtschaft
0352,11S,Integration of Business Process with SAP ERP I
0353,11S,Rechnerpraktikum aus Programmierung
0354,11S,Netzwerke und Netzwerksicherheit
0355,11S,B-2-B E-Commerce
0356,11S,ERP Systeme
0357,11S,User-Driven System Design
0358,11S,E-Services
0359,11S,Value-Sensitive Design
0364,11S,Seminar
0365,11S,Konversatorium aus Wirtschaftsinformatik
0366,11S,Grundzüge der Informationsstrukturierung
0367,11S,Philosophy of Science
0368,11S,"""Wissenschaftstheorie, Logik und Ethik"", Kurs 2: Eigentum, Recht, Freiheit"
0369,11S,Buchhaltung und Bilanzierung III
0371,11S,"GI-Theorien, Konzepte und Modelle"
0373,11S,Spezielle BWL PM A: Grundkurs I - Corporate Finance
0374,11S,Buchhaltung und Bilanzierung II
0377,11S,V6 - Risk Management (Diplom)
0380,11S,Integration Management with SAP ECC: Implementation Project
0382,11S,V2 Foreign Exchange Risk
0383,11S,Integration Management with SAP ECC: An Introduction to Controlling and Logistics
0384,11S,Datawarehouse Management with SAP BW: Balanced Scorecard
0385,11S,Datawarehouse Management with SAP BW: An Introduction
0386,11S,Strategisches Produktionsmanagement
0387,11S,Neuproduktentwicklung
0390,11S,Prozessmanagement-Tools
0392,11S,Applications in International Marketing and Management
0393,11S,Wirtschaftsprivatrecht II
0394,11S,Wirtschaftsprivatrecht II
0396,11S,Wirtschaftsprivatrecht II
0397,11S,Wirtschaftsprivatrecht II
0398,11S,Wirtschaftsprivatrecht II
0400,11S,Privatrecht I
0402,11S,Gesellschafts- und Kapitalmarktrecht
0403,11S,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
0404,11S,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels
0405,11S,Fremdsprachliche Wirtschaftskommunikation III - Tschechisch
0406,11S,"Beschaffung, Logistik, Produktion II"
0407,11S,Wahlfach: Grundkurs - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0408,11S,Japanisch für AnfängerInnen II
0410,11S,Wahlfach: Vertiefungskurs I - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0411,11S,Wahlfach: Vertiefungskurs II - Survivalsprache: Polnisch
0412,11S,Wahlfach: Vertiefungskurs II - Survivalsprache: Ungarisch
0413,11S,Arabisch für AnfängerInnen II
0414,11S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0415,11S,Anfängerkurs I: Italienisch (Italiano di base 1)
0416,11S,Kostenrechnung II und Controlling
0417,11S,Kostenrechnung II und Controlling
0418,11S,Auffrischungskurs Französisch: Fortsetzung von Anfängerkurs II
0419,11S,"Landeskunde spezial: Die Andenländer - Peru, Bolivien, Chile"
0420,11S,Auffrischungskurs Französisch
0421,11S,Landes und Kulturkunde I - Schwerpunkt Frankophonie I
0422,11S,Landes und Kulturkunde II - Schwerpunkt Frankophonie II
0423,11S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0424,11S,Conversación: temas culturales y de actualidad
0425,11S,Methoden der Informationssystemforschung
0426,11S,SBWL Kurs IV - Informationsmanagement
0427,11S,Datenbanksysteme
0429,11S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallwirtschaft 1
0431,11S,IBW Praktikumsseminar
0432,11S,Spezielle BWL PM B: Vertiefungskurs IV - Externe Unternehmensrechnung
0433,11S,Strategische Analyse mit System Dynamics
0434,11S,Austria-Illinois Austauschprogramm III: Politik und Kultur der EU
0435,11S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur
0436,11S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene
0438,11S,E&I Research Forum 1
0439,11S,Business Programming I
0440,11S,E&I Core Lecture 1
0441,11S,"Beschaffung, Logistik, Produktion II"
0444,11S,Teambuilding
0446,11S,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft)
0449,11S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0450,11S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0451,11S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0452,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0453,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0454,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0456,11S,Wirtschaftsprivatrecht II
0457,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0458,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0459,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0462,11S,Wirtschaftsprivatrecht II
0463,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0464,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0465,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0466,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0467,11S,Finanzierung
0468,11S,Finanzierung
0469,11S,Finanzierung
0470,11S,Finanzierung
0471,11S,Finanzierung
0473,11S,Finanzierung
0474,11S,Finanzierung
0477,11S,Finanzwissenschaft
0478,11S,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
0479,11S,Vertiefungskurs Steuerrecht
0480,11S,Wirtschaftspolitik
0481,11S,Organisation und Umwelt/Wandel und Stabilität & PW 1
0482,11S,Projektwerkstatt 2
0484,11S,Mensch und Organisation 2
0485,11S,"Multikulturelle Arbeitsgruppen - Führung, Kommunikation und Verhandeln"
0486,11S,praxis@ivm: Outdoorseminar: Projektmanagement bei Veränderungsprozessen
0492,11S,Didaktik der Betriebswirtschaftslehre
0493,11S,SBWL Kurs V - Informationsmanagement
0494,11S,e-tourism
0495,11S,Unternehmensrechnung und Revision
0496,11S,Analysis and Decision-Making in Marketing
0497,11S,GK2 / V1/2/3 KMU Mangement: Business Planning
0498,11S,KFr2-Veränderungsmanagement: finanzwirtschaftliche Perspektive
0499,11S,Individualarbeitsrecht
0500,11S,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
0501,11S,Konsumverhaltensanalyse und Marktsegmentierung mit statistischen Methoden
0503,11S,Markenmanagement
0504,11S,Auswertung von Mafo-Daten mit SPSS
0505,11S,Werbe- und Mediaplanung
0512,11S,Grundkurs: Einführung in die Soziologie
0513,11S,Consumer Behaviour in International Tourism
0515,11S,EDV-Unterstützung im Projekt- und Programmmanagement
0517,11S,Angewandte Mikroökonomik
0518,11S,Angewandte Mikroökonomik
0519,11S,Angewandte Mikroökonomik
0523,11S,Wirtschaftskommunikation IV - Englisch
0524,11S,SBWL Kurs IV - Unternehmensführung und Controlling
0525,11S,Rechnerpraktikum aus Programmierung
0527,11S,Wahlfach: Vertiefungskurs I - Spezialprobleme der Wirtschaftsgeschichte
0528,11S,Wahlfach: Vertiefungskurs II - Spezialprobleme der Wirtschaftsgeschichte
0529,11S,SBWL Kurs V - Marketing
0530,11S,SBWL Kurs V - Marketing
0531,11S,Konsumentenverhalten
0532,11S,SBWL Kurs IV - Marketing
0534,11S,Europäisches Wettbewerbsrecht
0535,11S,Recherche zu Recht und Ökonomie der Europäischen Union
0536,11S,Wahlfach Kurs II - Europäisches Wirtschaftsrecht
0537,11S,Fremdsprachliche Wirtschaftskommunikation IV / Marketing Communications: Persuasive Discourse in Action
0538,11S,Seminar aus Wirtschaftssprache - Englisch
0539,11S,Spezialgebiete der Wirtschaftssprache II - Englisch / Organisational Communication
0540,11S,Welthandelsregime
0541,11S,Neuproduktentwicklung - Projekt I
0542,11S,Neuproduktentwicklung - Projekt II
0543,11S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallwirtschaftskonzepte
0548,11S,Technologie (Vertiefung)
0550,11S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
0551,11S,Spezielle BWL PM B: Vertiefungskurs VI - Koordinationsorientierte Unternehmensrechnung
0554,11S,Wirtschaftskommunikation IV - Russisch
0556,11S,Komplexe Fallstudien
0557,11S,Kommunikations- und Verkaufstraining
0558,11S,Wirtschaftsprivatrecht II
0559,11S,Buchhaltung und Bilanzierung II
0560,11S,Wahlfach: Grundkurs - International Corporate and Financial Law
0561,11S,Wirtschaftsprivatrecht II
0562,11S,"Bankrecht, Recht der Kreditbesicherung"
0563,11S,"WF ""Philosophie"" - Vertiefungskurs - ""Theorien der Ethik"""
0564,11S,Wirtschafts- und Finanzpolitik
0565,11S,Wahlfach: Vertiefungskurs II - International Business Transaction
0566,11S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht
0567,11S,Spezielle BWL PM A: Vertiefungskurs IV - Bankbetriebslehre
0568,11S,E-Commerce-Recht (fallorientierte LV)
0569,11S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
0570,11S,Spezielle BWL PM A: Vertiefungskurs III - Bankbetriebslehre
0571,11S,V5 Unternehmensbewertung und -finanzierung
0572,11S,Kompetenzfeld PM A: Vertiefungskurs VII - Informationswirtschaft und IT-Recht
0573,11S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe
0577,11S,E-Marketing
0578,11S,Wirtschaftskommunikation IV - Spanisch
0579,11S,IS and Society
0580,11S,Anfängerkurs II: Spanisch
0581,11S,IS Projektseminar
0582,11S,Anfängerkurs II: Spanisch
0583,11S,Anfängerkurs II: Spanisch
0585,11S,Business Programming II
0586,11S,Projektseminar
0588,11S,Wirtschaftskommunikation IV - Französisch
0590,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0591,11S,Auffrischungskurs Französisch
0592,11S,Datenbanksysteme
0593,11S,Wirtschaftspolitik
0594,11S,Anfängerkurs II: Spanisch
0595,11S,Economia e comunicazione
0596,11S,Economie et communication
0597,11S,Rumänisch für Anfänger
0598,11S,Rumänisch für Fortgeschrittene
0600,11S,Portugiesisch für Anfänger
0601,11S,Portugiesisch für Fortgeschrittene
0602,11S,Seminario d'italiano
0603,11S,Landeskunde Brasilien
0604,11S,Séminaire de français
0605,11S,"La France - histoire, société, économie, affaires"
0606,11S,"España y América Latina - historia, sociedad, economía, negocios"
0609,11S,SBWL Kurs III - Informationsmanagement
0610,11S,SBWL Kurs V - Informationsmanagement
0611,11S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0612,11S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0613,11S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0614,11S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0615,11S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft
0616,11S,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0618,11S,International Finance
0620,11S,"SBWL VK II - Human Resource Management in der Praxis: Strategie, Organisation und Prozesse"
0622,11S,International Human Resource Management - International Dimensions of Organizational Behavior
0627,11S,Spezielle BWL PM B: Vertiefungskurs III - Betriebswirtschaftliche Steuerlehre
0628,11S,Spezielle BWL PM B: Vertiefungskurs IV - Betriebswirtschaftliche Steuerlehre
0631,11S,IT-Praktikum mit Bachelorarbeit
0633,11S,Einführung in die Informationswirtschaft unter didaktischem Aspekt
0634,11S,"Wahlfach Kurs II - Schwerpunkte des Wirtschaftsrechts (Gesellschafts-, Vertrags- und Kapitalmarktrecht)"
0637,11S,Kooperativ Verhandeln
0638,11S,Kooperativ Verhandeln
0639,11S,Kooperativ Verhandeln
0640,11S,Kooperativ Verhandeln
0641,11S,Erfolgreich Präsentieren
0642,11S,"Stimme, Bewegung, Körpersprache"
0643,11S,"Stimme, Bewegung, Körpersprache"
0644,11S,"Stimme, Bewegung, Körpersprache"
0645,11S,"Stimme, Bewegung, Körpersprache"
0646,11S,Besprechungen Moderieren
0647,11S,Besprechungen moderieren
0648,11S,Besprechungen moderieren
0649,11S,Arbeiten in Teams
0650,11S,Erfolgreich Präsentieren
0651,11S,Erfolgreich Präsentieren
0652,11S,"Clear presentations: Content, Language, Effectiveness, Attention, Rapport"
0653,11S,Kommunikation und Konfliktmanagement
0654,11S,Besprechungen Moderieren
0656,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0658,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0659,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0662,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0663,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0667,11S,"Beschaffung, Logistik, Produktion"
0668,11S,"Beschaffung, Logistik, Produktion"
0669,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0670,11S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0672,11S,SBWL Kurs V - Change Management und Management Development
0673,11S,Spezielle BWL PM A: Vertiefungskurs VI - Change Management und Management Development
0675,11S,Rechnerpraktikum aus Programmierung
0676,11S,Grundlagen der Informationswirtschaft
0682,11S,Vertiefung Finanzwissenschaft
