course_id,semester,name
8063,18W,PMBA HCM 18/20 - Management von Gesundheitsorganisationen 1: Controlling
8065,18W,MLS 17/19 - Wirtschaftsverwaltungsrecht
8066,18W,MLS 17/19 - Verwaltungsverfahren und Rechtsschutz
8067,18W,MLS 17/19 - Vergaberecht
8068,18W,MLS 17/19 - Gewerberecht
8069,18W,MLS 17/19 - Raumordnungsrecht
8070,18W,MLS 17/19 - Grundverkehrsrecht
8071,18W,MLS 17/19 - Umweltrecht
8072,18W,"MLS 17/19 - Grundlagen des Gemeinschaftsrechts, Grundfreiheiten"
8073,18W,MLS 17/19 - Europäisches und nationales Kartellrecht
8074,18W,MLS 17/19 - Einkommensteuerrecht
8075,18W,MLS 17/19 - Körperschaftssteuerrecht
8076,18W,MLS 17/19 - Umsatzsteuerrecht
8077,18W,MLS 17/19 - Umgründungssteuerrecht
8078,18W,MLS 17/19 - Gebühren und Verkehrssteuern
8079,18W,MLS 17/19 - Abgabenverfahren und Steuerstrafrecht
8080,18W,MLS 17/19 - Internationales Steuerrecht
8081,18W,MLS 17/19 - Business and Legal English
8082,18W,PMBA HCM 17/19 - Prozessmanagement
8083,18W,PMBA HCM 17/19 - Ethik und soziale Unternehmensverantwortung
8084,18W,PMBA HCM 17/19 - Public Health 2: Epidemiologie
8085,18W,PMBA HCM 17/19 - Sozial- und Arbeitsrecht
8087,18W,PMBA HCM 17/19 - Projektmanagement
8088,18W,PMBA PM 17/19 - Project Organization and Risk Management
8089,18W,PMBA PM 17/19 - Stakeholder Engagement
8090,18W,PMBA PM 17/19 - Project Controlling
8092,18W,PMBA PM 17/19 - Project Management Process and International Approaches
8093,18W,PMBA Energy Management 17/19 - Information Systems Management
8094,18W,PMBA Energy Management 17/19 - Leadership
8095,18W,PMBA Energy Management 17/19 - Ethics and Corporate Social Responsibility
8096,18W,PMBA Energy Management 17/19 - Energy Regulation
8097,18W,PMBA Energy Management 17/19 - Negotiations
8098,18W,ULG Tourismus- und Eventmanagement 17/19
8099,18W,ULG Tourismus- und Eventmanagement 18/20
8100,18W,ULG Marketing & Sales 18/20
8101,18W,ULG Risiko- und Versicherungsmanagement 17/19
8102,18W,ULG Logistik & Supply Chain Management 2018-2020
8103,18W,Diplom BetriebswirtIn 17/19
8104,18W,Diplom BetriebswirtIn 18/20
8105,18W,ULG Marketing & Sales 17/19
8106,18W,PMBA Finance 17/19 - Financial Risk Management and Financial Innovation in Global Financial Markets
8107,18W,PMBA Finance 17/19 - Corporate Finance
8108,18W,PMBA Energy Management 18/20 - Managing People
8109,18W,PMBA Energy Management 18/20 - Managing Organizations
8110,18W,PMBA Energy Management 18/20 - Managerial Economics
8111,18W,PMBA Energy Management 18/20 - Data Analysis and Decision Making
8112,18W,PMBA Energy Management 18/20 - Financial Reporting
8113,18W,PMBA Energy Management 18/20 - Global Markets
8115,18W,PMBA Energy Management 18/20 - Global Energy Markets and Market Relations
8116,18W,PMBA Energy Management 18/20 - Global Energy Outlook and Energy Policy
8117,18W,PMBA Energy Management 18/20 - Energy Regulation
8118,18W,PMBA Energy Management 18/20 - Environmental Management
8119,18W,PMBA Energy Management 18/20 - Renewable Energy
8120,18W,PMBA MS 17/19 - Marketing-Audit & Controlling
8122,18W,PMBA MS 17/19 - Strategic Sales Force Management
8123,18W,PMBA MS 17/19 - Key Account Management & CRM
8126,18W,PMBA MS 17/19 - Digital Marketing
8127,18W,PMBA MS 17/19 - Marketing & Sales - Lab
8128,18W,EMBA Bucharest 18/20 - Leading People and Organizations
